�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���H�s,�ԉ���,���H,28,54,400,470,,�ؑ�,���Z���n��,2018�N��Q�l����,1400.00000000000000000000,3.5
�k�C��,���H�s,�ԉ���,���H,29,37,290,400,,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,7.9
�k�C��,���H�s,�ԉ���,���H,30,39,230,180,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,750.00000000000000000000,3.3
�k�C��,���H�s,�ԉ���,���H,28,60,930,670,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,380.00000000000000000000,0.4
�k�C��,���H�s,�ԉ���,���H,18,37,290,400,,�q�b,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,6.2
�k�C��,���H�s,�ԉ���,���H,29,55,530,390,,�ؑ�,��P��Z���n��,2013�N��Q�l����,550.00000000000000000000,1
�k�C��,���H�s,�ԉ���,���H,24,52,480,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,420.00000000000000000000,0.9
�k�C��,���H�s,�ԉ���,���H,18,,2000,,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,5700.00000000000000000000,2.9
