�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,�v������Ӓ�,�v��,23,54,200,75,,�ؑ�,�s�X���������,2022�N��Q�l����,450.00000000000000000000,2.3
�O�d��,�Îs,�v������Ӓ�,�v��,30,10,230,160,,�ؑ�,�s�X���������,2021�N��S�l����,3400.00000000000000000000,14.8
�O�d��,�Îs,�v������Ӓ�,�v��,23,5,165,105,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
�O�d��,�Îs,�v������Ӓ�,�삪�u,30,3,170,120,,�ؑ�,�s�X���������,2020�N��R�l����,3500.00000000000000000000,20.6
�O�d��,�Îs,�v������Ӓ�,�v��,29,,170,,,,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,22.9
�O�d��,�Îs,�v������Ӓ�,�v��,29,6,185,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,21.1
�O�d��,�Îs,�v������Ӓ�,�v��,29,5,185,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,4200.00000000000000000000,22.7
�O�d��,�Îs,�v������Ӓ�,�v��,29,6,180,110,,,��P��Z���n��,2018�N��R�l����,3900.00000000000000000000,21.7
�O�d��,�Îs,�v������Ӓ�,�v��,29,,195,110,,,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,21
�O�d��,�Îs,�v������Ӓ�,�v��,29,6,230,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,4500.00000000000000000000,19.6
�O�d��,�Îs,�v������Ӓ�,�v��,30,20,200,130,,�y�ʓS����,�s�X���������,2017�N��R�l����,2500.00000000000000000000,12.5
�O�d��,�Îs,�v������Ӓ�,�v��,30,14,240,105,,�y�ʓS����,�s�X���������,2017�N��R�l����,2600.00000000000000000000,10.8
�O�d��,�Îs,�v������Ӓ�,�v��,30,20,200,130,,�y�ʓS����,�s�X���������,2017�N��Q�l����,1900.00000000000000000000,9.5
�O�d��,�Îs,�v������Ӓ�,�v��,26,8,165,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,20
�O�d��,�Îs,�v������Ӓ�,�v��,26,8,185,130,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,24.9
�O�d��,�Îs,�v������Ӓ�,�v��,30,34,200,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,6.5
�O�d��,�Îs,�v������Ӓ�,�v��,21,52,270,135,,,�s�X���������,2016�N��Q�l����,880.00000000000000000000,3.3
�O�d��,�Îs,�v������Ӓ�,�v��,26,8,165,110,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3700.00000000000000000000,22.4
�O�d��,�Îs,�v������Ӓ�,�삪�u,30,19,220,135,,�y�ʓS����,�s�X���������,2016�N��P�l����,1900.00000000000000000000,8.6
�O�d��,�Îs,�v������Ӓ�,�v��,26,9,165,120,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,24.2
�O�d��,�Îs,�v������Ӓ�,�v��,30,8,200,130,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4600.00000000000000000000,23
�O�d��,�Îs,�v������Ӓ�,�v��,25,9,200,110,,,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,18.5
�O�d��,�Îs,�v������Ӓ�,�삪�u,30,9,200,115,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,4400.00000000000000000000,22
�O�d��,�Îs,�v������Ӓ�,�v��,25,32,1600,820,,�S����,�s�X���������,2014�N��S�l����,3000.00000000000000000000,1.9
�O�d��,�Îs,�v������Ӓ�,�삪�u,25,27,240,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1700.00000000000000000000,7.1
�O�d��,�Îs,�v������Ӓ�,�v��,25,11,210,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2600.00000000000000000000,12.4
�O�d��,�Îs,�v������Ӓ�,�삪�u,23,11,175,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,2700.00000000000000000000,15.4
�O�d��,�Îs,�v������Ӓ�,�v��,25,11,195,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,14.9
�O�d��,�Îs,�v������Ӓ�,�v��,29,52,230,95,,�ؑ�,�s�X���������,2012�N��P�l����,650.00000000000000000000,2.8
�O�d��,�Îs,�v������Ӓ�,�v��,25,34,200,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,7.5
�O�d��,�Îs,�v������Ӓ�,�v��,30,29,140,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,660.00000000000000000000,4.7
�O�d��,�Îs,�v������Ӓ�,�삪�u,19,53,240,60,,�ؑ�,�s�X���������,2009�N��R�l����,500.00000000000000000000,2.1
�O�d��,�Îs,�v������Ӓ�,�v��,30,44,175,60,,�ؑ�,�s�X���������,2007�N��R�l����,570.00000000000000000000,3.3
