�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s������,�X�m�{����,�X�m�{,4,54,45,135,,,���ƒn��,2023�N��R�l����,11000.00000000000000000000,244.4
���{,���s������,�X�m�{����,�X�m�{,4,18,130,380,,�q�b,��Q��Z���n��,2022�N��S�l����,24000.00000000000000000000,184.6
���{,���s������,�X�m�{����,�X�m�{,4,37,1300,2000,,�r�q�b,���H�ƒn��,2021�N��R�l����,160000.00000000000000000000,123.1
���{,���s������,�X�m�{����,�X�m�{,2,56,50,125,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,4000.00000000000000000000,80
���{,���s������,�X�m�{����,�X�m�{,4,34,470,1700,,�S����,��Q��Z���n��,2021�N��Q�l����,50000.00000000000000000000,106.4
���{,���s������,�X�m�{����,�X�m�{,4,66,115,270,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,11000.00000000000000000000,95.7
���{,���s������,�X�m�{����,�X�m�{,6,,35,,,,��Q��Z���n��,2020�N��R�l����,1700.00000000000000000000,48.6
���{,���s������,�X�m�{����,�X�m�{,6,,35,,,,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,71.4
���{,���s������,�X�m�{����,�X�m�{,8,,125,70,,�ؑ�,��Q��Z���n��,2019�N��S�l����,11000.00000000000000000000,88
���{,���s������,�X�m�{����,�X�m�{,8,43,300,260,,�S����,��Q��Z���n��,2019�N��S�l����,23000.00000000000000000000,76.7
���{,���s������,�X�m�{����,�X�m�{,4,19,185,180,,�ؑ�,��Q��Z���n��,2019�N��P�l����,14000.00000000000000000000,75.7
���{,���s������,�X�m�{����,�X�m�{,6,,230,,,,��Q��Z���n��,2019�N��P�l����,19000.00000000000000000000,82.6
���{,���s������,�X�m�{����,�X�m�{,9,57,40,60,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,45
���{,���s������,�X�m�{����,�X�m�{,4,51,310,1200,,�q�b,��Q��Z���n��,2018�N��R�l����,15000.00000000000000000000,48.4
���{,���s������,�X�m�{����,�X�m�{,6,25,90,290,,�S����,��Q��Z���n��,2017�N��Q�l����,8400.00000000000000000000,93.3
���{,���s������,�X�m�{����,�X�m�{,6,,60,,,,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,36.7
���{,���s������,�X�m�{����,�X�m�{,7,34,70,125,,�S����,��Q��Z���n��,2016�N��R�l����,4400.00000000000000000000,62.9
���{,���s������,�X�m�{����,�X�m�{,3,64,35,50,,�ؑ�,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,37.1
���{,���s������,�X�m�{����,�X�m�{,5,29,180,480,,�S����,��Q��Z���n��,2014�N��R�l����,9500.00000000000000000000,52.8
���{,���s������,�X�m�{����,�X�m�{,4,28,630,1800,,�q�b,��Q��Z���n��,2013�N��R�l����,45000.00000000000000000000,71.4
���{,���s������,�X�m�{����,�X�m�{,4,19,125,290,,�S����,��Q��Z���n��,2013�N��R�l����,7800.00000000000000000000,62.4
���{,���s������,�X�m�{����,�X�m�{,1,29,85,1200,,�S����,���ƒn��,2013�N��Q�l����,15000.00000000000000000000,176.5
���{,���s������,�X�m�{����,�X�m�{,2,50,115,310,,�S����,���ƒn��,2012�N��S�l����,6800.00000000000000000000,59.1
���{,���s������,�X�m�{����,�X�m�{,4,12,70,135,,�S����,��Q��Z���n��,2012�N��R�l����,6000.00000000000000000000,85.7
���{,���s������,�X�m�{����,�X�m�{,5,72,40,60,,�ؑ�,��Q��Z���n��,2012�N��R�l����,240.00000000000000000000,6
���{,���s������,�X�m�{����,�X�m�{,3,,115,120,,�ؑ�,���ƒn��,2012�N��Q�l����,7700.00000000000000000000,67
���{,���s������,�X�m�{����,�X�m�{,4,39,620,1100,,�S����,���ƒn��,2011�N��P�l����,22000.00000000000000000000,35.5
���{,���s������,�X�m�{����,�X�m�{,6,25,105,300,,�S����,��Q��Z���n��,2009�N��S�l����,10000.00000000000000000000,95.2
���{,���s������,�X�m�{����,�X�m�{,5,,50,75,,�ؑ�,��Q��Z���n��,2009�N��S�l����,860.00000000000000000000,17.2
���{,���s������,�X�m�{����,�X�m�{,7,,55,75,,�ؑ�,���Z���n��,2009�N��S�l����,920.00000000000000000000,16.7
���{,���s������,�X�m�{����,�X�m�{,3,47,100,60,,�S����,���H�ƒn��,2008�N��S�l����,3000.00000000000000000000,30
���{,���s������,�X�m�{����,�X�m�{,2,56,50,75,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2500.00000000000000000000,50
���{,���s������,�X�m�{����,�X�m�{,3,32,220,880,,�S����,���H�ƒn��,2006�N��R�l����,27000.00000000000000000000,122.7
���{,���s������,�X�m�{����,�X�m�{,5,52,35,75,,�ؑ�,��Q��Z���n��,2006�N��Q�l����,1200.00000000000000000000,34.3
���{,���s������,�X�m�{����,�X�m�{,2,48,105,250,,�S����,��Q��Z���n��,2005�N��R�l����,5500.00000000000000000000,52.4
