�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�����s,�k�쒬����,��������,20,15,340,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,1200.00000000000000000000,3.5
�{�茧,�����s,�k�쒬����,��������,28,31,190,350,,�S����,�s�s�v����O,2020�N��P�l����,880.00000000000000000000,4.6
�{�茧,�����s,�k�쒬����,��������,2,62,660,155,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.5
�{�茧,�����s,�k�쒬����,�k����,19,28,115,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,1.3
�{�茧,�����s,�k�쒬����,��������,19,75,590,195,,�ؑ�,�s�s�v����O,2013�N��P�l����,200.00000000000000000000,0.3
�{�茧,�����s,�k�쒬����,��������,30,52,170,85,,�ؑ�,�s�s�v����O,2012�N��S�l����,50.00000000000000000000,0.3
�{�茧,�����s,�k�쒬����,��������,8,15,660,,,�ؑ�,�s�s�v����O,2009�N��Q�l����,3000.00000000000000000000,4.5
�{�茧,�����s,�k�쒬����,��������,19,,300,,,,�s�s�v����O,2009�N��P�l����,3300.00000000000000000000,11
�{�茧,�����s,�k�쒬����,��������,19,37,480,210,,�ؑ�,�s�s�v����O,2009�N��P�l����,4700.00000000000000000000,9.8
�{�茧,�����s,�k�쒬����,,,,620,,,,,2009�N��P�l����,39.00000000000000000000,0.1
�{�茧,�����s,�k�쒬����,��������,30,17,440,90,,�ؑ�,�s�s�v����O,2008�N��R�l����,1200.00000000000000000000,2.7
�{�茧,�����s,�k�쒬����,��������,26,,500,75,,�ؑ�,�s�s�v����O,2008�N��R�l����,500.00000000000000000000,1
