�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,����,�h��,3,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��Q�l����,2200.00000000000000000000,36.7
��t��,��t�s������,����,�h��,9,33,70,,,�q�b,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,38.6
��t��,��t�s������,����,�h��,3,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��P�l����,2700.00000000000000000000,45
��t��,��t�s������,����,�h��,8,32,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,13.3
��t��,��t�s������,����,�h��,8,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,1500.00000000000000000000,25
��t��,��t�s������,����,�h��,8,,75,,�S�k�c�j,,,2021�N��R�l����,1600.00000000000000000000,21.3
��t��,��t�s������,����,�h��,3,,60,,�R�k�c�j,,,2021�N��Q�l����,2800.00000000000000000000,46.7
��t��,��t�s������,����,�h��,8,28,80,,,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2100.00000000000000000000,26.3
��t��,��t�s������,����,�h��,3,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,1700.00000000000000000000,28.3
��t��,��t�s������,����,�h��,3,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2100.00000000000000000000,35
��t��,��t�s������,����,�h��,4,27,65,,�R�k�c�j,�q�b,���ƒn��,2019�N��P�l����,2100.00000000000000000000,32.3
��t��,��t�s������,����,�h��,5,32,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,21.3
��t��,��t�s������,����,�h��,9,33,55,,�S�k�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,2400.00000000000000000000,43.6
��t��,��t�s������,����,�h��,4,40,15,,�P�j,�q�b,���ƒn��,2016�N��R�l����,300.00000000000000000000,20
��t��,��t�s������,����,�h��,3,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2016�N��R�l����,1800.00000000000000000000,30
��t��,��t�s������,����,�h��,4,40,20,,�P�j,�q�b,���ƒn��,2016�N��Q�l����,360.00000000000000000000,18
��t��,��t�s������,����,�h��,6,32,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,2100.00000000000000000000,28
��t��,��t�s������,����,�h��,7,32,80,,�S�k�c�j,�r�q�b,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,16.3
��t��,��t�s������,����,�h��,7,32,75,,�S�k�c�j,�r�q�b,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,17.3
��t��,��t�s������,����,�h��,3,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1500.00000000000000000000,25
��t��,��t�s������,����,�h��,7,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,1900.00000000000000000000,29.2
��t��,��t�s������,����,�h��,2,,25,,�P�c�j,�q�b,��P��Z���n��,2014�N��S�l����,320.00000000000000000000,12.8
��t��,��t�s������,����,�h��,3,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2014�N��P�l����,2100.00000000000000000000,35
��t��,��t�s������,����,�h��,6,27,65,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,26.2
��t��,��t�s������,����,�h��,3,,65,,�R�k�c�j,�r�q�b,,2013�N��P�l����,2000.00000000000000000000,30.8
��t��,��t�s������,����,�h��,7,,75,,�S�k�c�j,�r�q�b,,2013�N��P�l����,1700.00000000000000000000,22.7
��t��,��t�s������,����,�h��,3,40,20,,�P�j,�q�b,���ƒn��,2012�N��S�l����,340.00000000000000000000,17
��t��,��t�s������,����,�h��,5,27,60,,�S�k�c�j,�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,33.3
��t��,��t�s������,����,�h��,5,27,60,,�R�k�c�j,�q�b,���ƒn��,2011�N��S�l����,1800.00000000000000000000,30
��t��,��t�s������,����,�{��t,6,40,20,,�P�j,�q�b,���ƒn��,2011�N��S�l����,240.00000000000000000000,12
��t��,��t�s������,����,�h��,4,40,20,,�I�[�v���t���A,�q�b,���ƒn��,2011�N��P�l����,450.00000000000000000000,22.5
��t��,��t�s������,����,�h��,3,27,65,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,1800.00000000000000000000,27.7
��t��,��t�s������,����,�h��,9,33,60,,�R�c�j,�q�b,��P��Z���n��,2009�N��P�l����,1400.00000000000000000000,23.3
��t��,��t�s������,����,�h��,8,28,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��R�l����,1700.00000000000000000000,26.2
��t��,��t�s������,����,�h��,4,27,60,,�R�k�c�j,�r�q�b,���ƒn��,2008�N��R�l����,1700.00000000000000000000,28.3
��t��,��t�s������,���䒬,�h��,,40,25,,�P�j,�q�b,���ƒn��,2007�N��P�l����,370.00000000000000000000,14.8
��t��,��t�s������,���䒬,�h��,,28,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,1400.00000000000000000000,25.5
��t��,��t�s������,���䒬,�h��,,28,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��S�l����,1700.00000000000000000000,21.3
��t��,��t�s������,���䒬,�h��,,40,20,,�P�j,�q�b,���ƒn��,2006�N��R�l����,490.00000000000000000000,24.5
��t��,��t�s������,���䒬,�h��,,27,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2006�N��R�l����,1700.00000000000000000000,28.3
