�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�Ί_�s,�V�h��,,,43,230,120,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,14.8
���ꌧ,�Ί_�s,�V�h��,,,46,160,195,,�q�b,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,16.3
���ꌧ,�Ί_�s,�V�h��,,,45,240,410,,�q�b�A�u���b�N��,��P��Z���n��,2022�N��Q�l����,7000.00000000000000000000,29.2
���ꌧ,�Ί_�s,�V�h��,,,51,230,220,,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,12.2
���ꌧ,�Ί_�s,�V�h��,,,44,200,200,,�q�b�A�u���b�N��,��P��Z���n��,2021�N��Q�l����,2100.00000000000000000000,10.5
���ꌧ,�Ί_�s,�V�h��,,,55,230,165,,�q�b,��P��Z���n��,2019�N��Q�l����,3300.00000000000000000000,14.3
���ꌧ,�Ί_�s,�V�h��,,,44,680,1000,,�q�b,��P��Z���n��,2019�N��P�l����,11000.00000000000000000000,16.2
���ꌧ,�Ί_�s,�V�h��,,,45,175,210,,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,14.3
���ꌧ,�Ί_�s,�V�h��,,,44,290,195,,�q�b�A�u���b�N��,�ߗ׏��ƒn��,2017�N��P�l����,3800.00000000000000000000,13.1
���ꌧ,�Ί_�s,�V�h��,,,34,680,460,,,��P��Z���n��,2016�N��S�l����,5000.00000000000000000000,7.4
���ꌧ,�Ί_�s,�V�h��,,,45,190,170,,�q�b,��P��Z���n��,2016�N��R�l����,1300.00000000000000000000,6.8
���ꌧ,�Ί_�s,�V�h��,,,40,180,390,,,��P��Z���n��,2016�N��P�l����,3900.00000000000000000000,21.7
���ꌧ,�Ί_�s,�V�h��,,,45,195,170,,�q�b,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,8.7
���ꌧ,�Ί_�s,�V�h��,,,51,200,120,,�q�b,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,8
���ꌧ,�Ί_�s,�V�h��,,,40,180,390,,�q�b,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,15.6
���ꌧ,�Ί_�s,�V�h��,,,48,175,,,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,2500.00000000000000000000,14.3
���ꌧ,�Ί_�s,�V�h��,,,25,330,,,�r�q�b,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,10.6
���ꌧ,�Ί_�s,�V�h��,,,,350,,,,�ߗ׏��ƒn��,2009�N��R�l����,2000.00000000000000000000,5.7
���ꌧ,�Ί_�s,�V�h��,,,45,200,220,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,2100.00000000000000000000,10.5
