�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�Îs,����,�ÐV��,6,51,510,290,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,1900.00000000000000000000,3.7
�O�d��,�Îs,����,�ÐV��,7,4,175,115,,�y�ʓS����,�ߗ׏��ƒn��,2022�N��P�l����,3900.00000000000000000000,22.3
�O�d��,�Îs,����,�ÐV��,9,52,530,300,,�q�b,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,3.8
�O�d��,�Îs,����,�ÐV��,10,51,240,120,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,640.00000000000000000000,2.7
�O�d��,�Îs,����,�ÐV��,5,34,290,340,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,4000.00000000000000000000,13.8
�O�d��,�Îs,����,�ÐV��,5,29,100,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1600.00000000000000000000,16
�O�d��,�Îs,����,�ÐV��,9,58,300,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1600.00000000000000000000,5.3
�O�d��,�Îs,����,�ÐV��,6,35,720,480,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2000.00000000000000000000,2.8
�O�d��,�Îs,����,�ÐV��,15,5,170,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2500.00000000000000000000,14.7
�O�d��,�Îs,����,�ÐV��,11,58,380,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1700.00000000000000000000,4.5
�O�d��,�Îs,����,�ÐV��,11,5,185,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4600.00000000000000000000,24.9
�O�d��,�Îs,����,�ÐV��,15,,330,,,,�ߗ׏��ƒn��,2018�N��Q�l����,940.00000000000000000000,2.8
�O�d��,�Îs,����,�ÐV��,8,59,250,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,940.00000000000000000000,3.8
�O�d��,�Îs,����,�ÐV��,5,48,190,130,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,1400.00000000000000000000,7.4
�O�d��,�Îs,����,�ÐV��,4,56,100,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,620.00000000000000000000,6.2
�O�d��,�Îs,����,�ÐV��,6,,70,,,,�ߗ׏��ƒn��,2015�N��S�l����,430.00000000000000000000,6.1
�O�d��,�Îs,����,�ÐV��,4,49,230,135,,�ؑ�,���ƒn��,2014�N��S�l����,2500.00000000000000000000,10.9
�O�d��,�Îs,����,�ÐV��,13,42,220,120,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,5
�O�d��,�Îs,����,�ÐV��,6,58,410,340,,�S����,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,4.4
�O�d��,�Îs,����,�ÐV��,12,37,350,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,5.7
�O�d��,�Îs,����,�ÐV��,15,59,230,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,7
�O�d��,�Îs,����,�ÐV��,4,34,290,340,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,3300.00000000000000000000,11.4
�O�d��,�Îs,����,�ÐV��,8,,95,,,,��P��Z���n��,2011�N��Q�l����,550.00000000000000000000,5.8
�O�d��,�Îs,����,�ÐV��,11,,115,,,,�ߗ׏��ƒn��,2011�N��P�l����,2300.00000000000000000000,20
�O�d��,�Îs,����,�ÐV��,9,,400,,,,��P��Z���n��,2011�N��P�l����,4900.00000000000000000000,12.3
�O�d��,�Îs,����,�ÐV��,3,,100,,,,�ߗ׏��ƒn��,2009�N��Q�l����,600.00000000000000000000,6
