�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����S�V�Ђ�����,�O�Έ,�����O��,13,,600,,,,�s�s�v����O,2015�N��Q�l����,3.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�����O��,8,,1900,,,,�s�s�v����O,2015�N��P�l����,2400.00000000000000000000,1.3
�k�C��,�����S�V�Ђ�����,�O�Γ��H��,�����O��,12,,810,,,,�s�s�v����O,2014�N��S�l����,89.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�O�Γ��H��,�����O��,12,,630,,,,�s�s�v����O,2014�N��S�l����,81.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�O�΍`��,�����O��,26,,810,,,,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�����O��,14,,500,,,,�s�s�v����O,2013�N��Q�l����,220.00000000000000000000,0.4
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�����O��,10,,230,,,,�s�s�v����O,2013�N��P�l����,49.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�O�Έ���,�����O��,9,,500,,,,�s�s�v����O,2011�N��Q�l����,20.00000000000000000000,0
�k�C��,�����S�V�Ђ�����,�O�Ήz�C��,�����O��,30,,620,,,,�s�s�v����O,2010�N��R�l����,320.00000000000000000000,0.5
�k�C��,�����S�V�Ђ�����,�O�Ήz�C��,�����O��,30,,330,,,,�s�s�v����O,2009�N��S�l����,80.00000000000000000000,0.2
�k�C��,�����S�V�Ђ�����,�O�Ήz�C��,�����O��,30,,380,,,,�s�s�v����O,2009�N��P�l����,2.60000000000000000000,0
�k�C��,�����S�V�Ђ�����,�O�Γ��H��,�����O��,,,1100,,,,,2008�N��S�l����,1000.00000000000000000000,0.9
�k�C��,�����S�V�Ђ�����,�O�Ζ{��,�����O��,60,,2000,,,,�s�s�v����O,2008�N��R�l����,130.00000000000000000000,0.1
�k�C��,�����S�V�Ђ�����,�O�Γ��H��,�����O��,11,,90,,,,�s�s�v����O,2008�N��Q�l����,56.00000000000000000000,0.6
