�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�^���Y,����������,30,,195,,,,���ƒn��,2023�N��Q�l����,4200.00000000000000000000,21.5
��������,�������s,�^���Y,�쎭����,28,,1100,,,,���ƒn��,2022�N��R�l����,30000.00000000000000000000,27.3
��������,�������s,�^���Y,�쎭����,30,,1600,,,,,2017�N��S�l����,33000.00000000000000000000,20.6
��������,�������s,�^���Y,����������,30,,660,,,,���ƒn��,2017�N��R�l����,10000.00000000000000000000,15.2
��������,�������s,�^���Y,����������,30,,230,,,,���ƒn��,2016�N��R�l����,3700.00000000000000000000,16.1
��������,�������s,�^���Y,����������,30,,2000,,,,���ƒn��,2016�N��Q�l����,67000.00000000000000000000,33.5
��������,�������s,�^���Y,����������,30,,830,,,,���ƒn��,2015�N��P�l����,14000.00000000000000000000,16.9
��������,�������s,�^���Y,�S��,30,,2000,,,,,2015�N��P�l����,33000.00000000000000000000,16.5
��������,�������s,�^���Y,�S��,30,,1700,,,,,2015�N��P�l����,30000.00000000000000000000,17.6
��������,�������s,�^���Y,�S��,30,,830,,,,���ƒn��,2013�N��S�l����,17000.00000000000000000000,20.5
��������,�������s,�^���Y,����������,30,,720,,,,���ƒn��,2013�N��R�l����,9800.00000000000000000000,13.6
��������,�������s,�^���Y,����������,30,,1800,,,,���ƒn��,2008�N��S�l����,40000.00000000000000000000,22.2
��������,�������s,�^���Y,����������,30,,2000,,,,���ƒn��,2008�N��S�l����,50000.00000000000000000000,25
��������,�������s,�^���Y,,,,660,,,,���ƒn��,2008�N��R�l����,10000.00000000000000000000,15.2
��������,�������s,�^���Y,����������,30,,830,,,,���ƒn��,2007�N��S�l����,11000.00000000000000000000,13.3
��������,�������s,�^���Y,�쎭����,30,,2000,,,,���ƒn��,2007�N��Q�l����,110000.00000000000000000000,55
