�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,�������厚���j,���P�u,30,,150,,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,24.7
���m��,���É��s������,�������厚���j,���P�u,28,14,130,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3700.00000000000000000000,28.5
���m��,���É��s������,�������厚���j,���P�u,25,13,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,29
���m��,���É��s������,�������厚���j,���P�u,25,14,145,110,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,3700.00000000000000000000,25.5
���m��,���É��s������,�������厚���j,���P�u,25,,145,,,,��P��Z���n��,2010�N��Q�l����,4100.00000000000000000000,28.3
���m��,���É��s������,�������厚���j,���P�u,25,14,130,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,4000.00000000000000000000,30.8
���m��,���É��s������,�������厚���j,���P�u,30,14,155,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��Q�l����,4500.00000000000000000000,29
���m��,���É��s������,�������厚���j,���P�u,30,14,130,115,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,4100.00000000000000000000,31.5
���m��,���É��s������,�������厚���j,���,21,39,110,145,,�S����,�ߗ׏��ƒn��,2006�N��R�l����,1900.00000000000000000000,17.3
