�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,���L��,������,30,1,490,440,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��P�l����,23000.00000000000000000000,46.9
���m��,����s,���L��,������,30,34,200,170,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,4200.00000000000000000000,21
���m��,����s,���L��,������,30,2,75,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,44
���m��,����s,���L��,������,30,3,115,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,3800.00000000000000000000,33
���m��,����s,���L��,������,30,,145,,,,�H�ƒn��,2017�N��R�l����,3000.00000000000000000000,20.7
���m��,����s,���L��,������,30,7,155,105,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3600.00000000000000000000,23.2
���m��,����s,���L��,������,30,10,140,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3400.00000000000000000000,24.3
���m��,����s,���L��,������,30,11,85,160,,�q�b,�H�ƒn��,2013�N��S�l����,3200.00000000000000000000,37.6
���m��,����s,���L��,������,30,55,1300,2000,,�S����,���H�ƒn��,2007�N��Q�l����,15000.00000000000000000000,11.5
