�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,���Ύs,�鏠��,����,11,20,90,,�S�k�c�j,,�ߗ׏��ƒn��,2021�N��R�l����,4200.00000000000000000000,46.7
���Ɍ�,���Ύs,�鏠��,����,11,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,38.5
���Ɍ�,���Ύs,�鏠��,����,11,18,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,44.6
���Ɍ�,���Ύs,�鏠��,����,12,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2600.00000000000000000000,37.1
���Ɍ�,���Ύs,�鏠��,����,12,11,70,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,3200.00000000000000000000,45.7
���Ɍ�,���Ύs,�鏠��,����,11,18,70,,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3200.00000000000000000000,45.7
���Ɍ�,���Ύs,�鏠��,����,11,18,70,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,���Ύs,�鏠��,����,10,20,85,,�R�k�c�j,,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,35.3
���Ɍ�,���Ύs,�鏠��,����,13,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2900.00000000000000000000,41.4
���Ɍ�,���Ύs,�鏠��,����,11,20,75,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,33.3
���Ɍ�,���Ύs,�鏠��,����,12,13,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,3000.00000000000000000000,40
���Ɍ�,���Ύs,�鏠��,����,11,11,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,2600.00000000000000000000,34.7
���Ɍ�,���Ύs,�鏠��,����,11,18,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,32.9
���Ɍ�,���Ύs,�鏠��,����,10,20,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,2300.00000000000000000000,30.7
���Ɍ�,���Ύs,�鏠��,����,9,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,2200.00000000000000000000,31.4
���Ɍ�,���Ύs,�鏠��,����,12,17,80,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,2100.00000000000000000000,26.3
���Ɍ�,���Ύs,�鏠��,����,10,20,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,2100.00000000000000000000,28
���Ɍ�,���Ύs,�鏠��,����,11,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,2400.00000000000000000000,34.3
���Ɍ�,���Ύs,�鏠��,����,10,18,80,,�R�k�c�j,�q�b,,2012�N��P�l����,2900.00000000000000000000,36.3
���Ɍ�,���Ύs,�鏠��,����,9,18,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,2400.00000000000000000000,34.3
