�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�k��,�u��,�u��,1,17,95,105,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,5500.00000000000000000000,57.9
�����s,�k��,�u��,�u��,6,1,70,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8300.00000000000000000000,118.6
�����s,�k��,�u��,�u��,4,28,90,100,,�ؑ�,���H�ƒn��,2023�N��P�l����,4600.00000000000000000000,51.1
�����s,�k��,�u��,�ԉH,8,2,55,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,5800.00000000000000000000,105.5
�����s,�k��,�u��,�u��,7,19,55,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,3600.00000000000000000000,65.5
�����s,�k��,�u��,�u��,6,19,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,60
�����s,�k��,�u��,�u��,3,15,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,105
�����s,�k��,�u��,�u��,8,,40,,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,280.00000000000000000000,7
�����s,�k��,�u��,�u��,10,2,65,90,,�ؑ�,���H�ƒn��,2022�N��Q�l����,5300.00000000000000000000,81.5
�����s,�k��,�u��,�ԉH�╣,8,2,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5700.00000000000000000000,71.3
�����s,�k��,�u��,�u��,6,48,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,20
�����s,�k��,�u��,�u��,5,25,85,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,45.9
�����s,�k��,�u��,�u��,2,53,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,32.5
�����s,�k��,�u��,�u��,2,,70,95,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6700.00000000000000000000,95.7
�����s,�k��,�u��,�u��,2,53,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,20
�����s,�k��,�u��,�u��,4,3,75,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,84
�����s,�k��,�u��,�u��,8,10,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,88.9
�����s,�k��,�u��,�u��,4,3,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5500.00000000000000000000,52.4
�����s,�k��,�u��,�u��,4,3,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,70
�����s,�k��,�u��,�u��,10,4,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,7700.00000000000000000000,77
�����s,�k��,�u��,�u��,1,3,65,100,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6700.00000000000000000000,103.1
�����s,�k��,�u��,�u��,8,3,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5300.00000000000000000000,70.7
�����s,�k��,�u��,�u��,8,3,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,5700.00000000000000000000,63.3
�����s,�k��,�u��,�u��,6,48,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,9.3
�����s,�k��,�u��,�ԉH,8,33,55,110,,�S����,��P��Z���n��,2021�N��Q�l����,4900.00000000000000000000,89.1
�����s,�k��,�u��,�ԉH�╣,9,3,95,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5600.00000000000000000000,58.9
�����s,�k��,�u��,�u��,4,5,200,300,,�S����,��P�풆���w�Z����p�n��,2021�N��Q�l����,25000.00000000000000000000,125
�����s,�k��,�u��,�u��,10,,65,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,5400.00000000000000000000,83.1
�����s,�k��,�u��,�u��,8,3,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,74.3
�����s,�k��,�u��,�ԉH�╣,8,3,80,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,6500.00000000000000000000,81.3
�����s,�k��,�u��,�ԉH�╣,10,3,70,70,,�ؑ�,���H�ƒn��,2021�N��P�l����,4200.00000000000000000000,60
�����s,�k��,�u��,�ԉH�╣,9,4,70,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,57.1
�����s,�k��,�u��,�u��,6,42,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,54.3
�����s,�k��,�u��,�u��,10,4,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5200.00000000000000000000,80
�����s,�k��,�u��,�u��,9,,70,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,67.1
�����s,�k��,�u��,�u��,3,3,150,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,10000.00000000000000000000,66.7
�����s,�k��,�u��,�u��,3,3,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,9800.00000000000000000000,98
�����s,�k��,�u��,�ԉH,8,49,50,60,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,68
�����s,�k��,�u��,�ԉH,8,44,70,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,4900.00000000000000000000,70
�����s,�k��,�u��,�u��,9,4,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5500.00000000000000000000,78.6
�����s,�k��,�u��,�u��,3,4,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,70.8
�����s,�k��,�u��,�u��,5,4,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,9600.00000000000000000000,83.5
�����s,�k��,�u��,�u��,2,43,300,740,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,16000.00000000000000000000,53.3
�����s,�k��,�u��,�u��,7,3,55,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,5900.00000000000000000000,107.3
�����s,�k��,�u��,�u��,5,51,155,165,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,7800.00000000000000000000,50.3
�����s,�k��,�u��,�ԉH�╣,10,4,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,84.6
�����s,�k��,�u��,�u��,6,4,100,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,6900.00000000000000000000,69
�����s,�k��,�u��,�u��,10,4,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5500.00000000000000000000,84.6
�����s,�k��,�u��,�u��,4,4,90,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,6800.00000000000000000000,75.6
�����s,�k��,�u��,�u��,4,15,520,490,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,16000.00000000000000000000,30.8
�����s,�k��,�u��,�ԉH�╣,7,31,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5200.00000000000000000000,41.6
�����s,�k��,�u��,�ԉH�╣,8,44,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,50.8
�����s,�k��,�u��,�u��,6,17,50,75,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3700.00000000000000000000,74
�����s,�k��,�u��,�u��,9,51,90,70,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,12.2
�����s,�k��,�u��,�u��,8,4,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,84.6
�����s,�k��,�u��,�u��,9,4,80,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4900.00000000000000000000,61.3
�����s,�k��,�u��,�u��,2,,150,,,,�ߗ׏��ƒn��,2020�N��Q�l����,3700.00000000000000000000,24.7
�����s,�k��,�u��,�u��,6,4,90,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,7000.00000000000000000000,77.8
�����s,�k��,�u��,�u��,10,51,195,115,,�ؑ�,���H�ƒn��,2020�N��P�l����,11000.00000000000000000000,56.4
�����s,�k��,�u��,�u��,1,5,80,90,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,10000.00000000000000000000,125
�����s,�k��,�u��,�u��,3,4,75,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,64
�����s,�k��,�u��,�u��,7,,45,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2200.00000000000000000000,48.9
�����s,�k��,�u��,�ԉH,9,16,75,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,5900.00000000000000000000,78.7
�����s,�k��,�u��,�u��,4,57,60,55,,�ؑ�,���ƒn��,2019�N��Q�l����,2600.00000000000000000000,43.3
�����s,�k��,�u��,�u��,10,5,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,9500.00000000000000000000,86.4
�����s,�k��,�u��,�ԉH�╣,7,30,790,1700,,�S����,���ƒn��,2019�N��P�l����,76000.00000000000000000000,96.2
�����s,�k��,�u��,�u��,7,5,75,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,7200.00000000000000000000,96
�����s,�k��,�u��,�u��,5,32,330,710,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,15000.00000000000000000000,45.5
�����s,�k��,�u��,�u��,7,6,155,175,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,12000.00000000000000000000,77.4
�����s,�k��,�u��,�u��,9,,50,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,1600.00000000000000000000,32
�����s,�k��,�u��,�u��,4,29,70,155,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,5500.00000000000000000000,78.6
�����s,�k��,�u��,�u��,8,6,175,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,10000.00000000000000000000,57.1
�����s,�k��,�u��,�u��,6,33,90,200,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,6900.00000000000000000000,76.7
�����s,�k��,�u��,�u��,10,,2000,1200,,,���H�ƒn��,2018�N��Q�l����,97000.00000000000000000000,48.5
�����s,�k��,�u��,�u��,5,25,250,560,,�q�b,���ƒn��,2018�N��Q�l����,31000.00000000000000000000,124
�����s,�k��,�u��,�u��,6,33,90,200,,�S����,�ߗ׏��ƒn��,2018�N��P�l����,5100.00000000000000000000,56.7
�����s,�k��,�u��,�u��,7,,75,,,,�ߗ׏��ƒn��,2018�N��P�l����,2000.00000000000000000000,26.7
�����s,�k��,�u��,�ԉH�╣,10,6,100,85,,,���H�ƒn��,2017�N��S�l����,5200.00000000000000000000,52
�����s,�k��,�u��,�u��,9,6,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,10000.00000000000000000000,100
�����s,�k��,�u��,�ԉH�╣,6,13,90,110,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,6500.00000000000000000000,72.2
�����s,�k��,�u��,�u��,6,56,45,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,11.1
�����s,�k��,�u��,�u��,4,23,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3800.00000000000000000000,69.1
�����s,�k��,�u��,�u��,7,55,30,40,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,28.3
�����s,�k��,�u��,�u��,1,33,310,95,,,���ƒn��,2017�N��R�l����,31000.00000000000000000000,100
�����s,�k��,�u��,�u��,7,55,50,55,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1800.00000000000000000000,36
�����s,�k��,�u��,�u��,5,48,60,60,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,900.00000000000000000000,15
�����s,�k��,�u��,�u��,7,7,90,60,,�ؑ�,��P��Z���n��,2017�N��Q�l����,7300.00000000000000000000,81.1
�����s,�k��,�u��,�u��,4,,55,,,,��P�풆���w�Z����p�n��,2017�N��Q�l����,4900.00000000000000000000,89.1
�����s,�k��,�u��,�u��,1,47,45,50,,�y�ʓS����,���ƒn��,2017�N��Q�l����,2700.00000000000000000000,60
�����s,�k��,�u��,�ԉH�╣,7,7,80,65,,�ؑ�,���H�ƒn��,2017�N��P�l����,7000.00000000000000000000,87.5
�����s,�k��,�u��,�u��,3,8,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4900.00000000000000000000,70
�����s,�k��,�u��,�u��,3,7,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,7200.00000000000000000000,84.7
�����s,�k��,�u��,�u��,9,8,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,10000.00000000000000000000,38.5
�����s,�k��,�u��,�u��,9,56,70,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,28.6
�����s,�k��,�u��,�u��,0,11,200,890,,�S����,���ƒn��,2016�N��S�l����,28000.00000000000000000000,140
�����s,�k��,�u��,�ԉH�╣,10,8,220,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,14000.00000000000000000000,63.6
�����s,�k��,�u��,�ԉH�╣,7,37,115,190,,�q�b,���ƒn��,2016�N��R�l����,11000.00000000000000000000,95.7
�����s,�k��,�u��,�u��,6,23,260,440,,�S����,��P�풆���w�Z����p�n��,2016�N��R�l����,16000.00000000000000000000,61.5
�����s,�k��,�u��,�u��,7,19,50,85,,�ؑ�,�H�ƒn��,2016�N��R�l����,2800.00000000000000000000,56
�����s,�k��,�u��,�u��,5,8,100,75,,�ؑ�,��P��Z���n��,2016�N��R�l����,7700.00000000000000000000,77
�����s,�k��,�u��,�u��,6,8,80,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,58.8
�����s,�k��,�u��,�u��,1,38,55,330,,�q�b,���ƒn��,2016�N��Q�l����,12000.00000000000000000000,218.2
�����s,�k��,�u��,�u��,7,8,85,80,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4600.00000000000000000000,54.1
�����s,�k��,�u��,�u��,6,,85,,,,��P��Z���n��,2016�N��P�l����,1600.00000000000000000000,18.8
�����s,�k��,�u��,�u��,8,8,70,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,4800.00000000000000000000,68.6
�����s,�k��,�u��,�u��,10,9,70,95,,�ؑ�,���H�ƒn��,2016�N��P�l����,4700.00000000000000000000,67.1
�����s,�k��,�u��,�u��,7,17,120,200,,�ؑ�,���ƒn��,2016�N��P�l����,9800.00000000000000000000,81.7
�����s,�k��,�u��,�ԉH,8,49,55,55,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,21.8
�����s,�k��,�u��,�u��,6,9,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,44
�����s,�k��,�u��,�u��,8,9,75,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4200.00000000000000000000,56
�����s,�k��,�u��,�u��,6,32,300,750,,�S����,��P�풆���w�Z����p�n��,2015�N��S�l����,17000.00000000000000000000,56.7
�����s,�k��,�u��,�u��,5,,75,110,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,73.3
�����s,�k��,�u��,�u��,6,9,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,67.1
�����s,�k��,�u��,�u��,5,8,70,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,62.9
�����s,�k��,�u��,�ԉH�╣,7,8,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,86
�����s,�k��,�u��,�u��,9,9,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,61.5
�����s,�k��,�u��,�u��,8,9,90,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,45.6
�����s,�k��,�u��,�u��,5,42,35,40,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2000.00000000000000000000,57.1
�����s,�k��,�u��,�u��,5,,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4700.00000000000000000000,72.3
�����s,�k��,�u��,�ԉH�╣,7,9,70,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4500.00000000000000000000,64.3
�����s,�k��,�u��,�ԉH�╣,7,9,55,75,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3600.00000000000000000000,65.5
�����s,�k��,�u��,�u��,3,47,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,25.5
�����s,�k��,�u��,�u��,5,37,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,45.9
�����s,�k��,�u��,�u��,3,22,75,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4900.00000000000000000000,65.3
�����s,�k��,�u��,�u��,6,9,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,83.3
�����s,�k��,�u��,�u��,9,50,70,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2200.00000000000000000000,31.4
�����s,�k��,�u��,�u��,1,9,45,75,,�ؑ�,���ƒn��,2015�N��P�l����,3600.00000000000000000000,80
�����s,�k��,�u��,�u��,4,50,85,95,,,�ߗ׏��ƒn��,2014�N��S�l����,4300.00000000000000000000,50.6
�����s,�k��,�u��,�u��,1,48,50,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1100.00000000000000000000,22
�����s,�k��,�u��,�u��,9,47,45,50,,�ؑ�,���ƒn��,2014�N��S�l����,1000.00000000000000000000,22.2
�����s,�k��,�u��,�u��,6,10,65,100,,,��P�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,69.2
�����s,�k��,�u��,�u��,8,10,45,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,77.8
�����s,�k��,�u��,�u��,6,10,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,67.7
�����s,�k��,�u��,�u��,4,14,130,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,6100.00000000000000000000,46.9
�����s,�k��,�u��,�ԉH,14,10,60,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,63.3
�����s,�k��,�u��,�u��,8,10,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3600.00000000000000000000,60
�����s,�k��,�u��,�u��,8,10,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,61.7
�����s,�k��,�u��,�ԉH,9,,95,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,4200.00000000000000000000,44.2
�����s,�k��,�u��,�ԉH,11,42,55,65,,�ؑ�,���ƒn��,2013�N��R�l����,3300.00000000000000000000,60
�����s,�k��,�u��,�ԉH,11,38,50,90,,�S����,���ƒn��,2013�N��R�l����,5300.00000000000000000000,106
�����s,�k��,�u��,�ԉH,11,55,65,60,,�ؑ�,���ƒn��,2013�N��R�l����,2600.00000000000000000000,40
�����s,�k��,�u��,�ԉH,15,11,55,85,,�ؑ�,���H�ƒn��,2013�N��R�l����,3700.00000000000000000000,67.3
�����s,�k��,�u��,�ԉH�╣,8,12,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,5100.00000000000000000000,46.4
�����s,�k��,�u��,�u��,4,60,65,60,,�ؑ�,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,18.5
�����s,�k��,�u��,�u��,1,,230,,,,�ߗ׏��ƒn��,2013�N��R�l����,6600.00000000000000000000,28.7
�����s,�k��,�u��,�ԉH,11,,70,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,27.1
�����s,�k��,�u��,�ԉH,18,12,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,56.9
�����s,�k��,�u��,�u��,5,12,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,63.3
�����s,�k��,�u��,�ԉH,11,,105,,,,��P��Z���n��,2013�N��P�l����,3400.00000000000000000000,32.4
�����s,�k��,�u��,�u��,6,12,65,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,66.2
�����s,�k��,�u��,�u��,5,12,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,58.3
�����s,�k��,�u��,�u��,5,30,1700,1100,,�q�b,���H�ƒn��,2013�N��P�l����,110000.00000000000000000000,64.7
�����s,�k��,�u��,�ԉH,8,12,50,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,4300.00000000000000000000,86
�����s,�k��,�u��,�ԉH,9,12,65,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,4200.00000000000000000000,64.6
�����s,�k��,�u��,�ԉH�╣,7,19,95,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,4600.00000000000000000000,48.4
�����s,�k��,�u��,�u��,5,12,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,63.3
�����s,�k��,�u��,�u��,3,36,90,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,3300.00000000000000000000,36.7
�����s,�k��,�u��,�ԉH,9,12,50,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,4600.00000000000000000000,92
�����s,�k��,�u��,�ԉH�╣,10,,95,,,,���H�ƒn��,2012�N��R�l����,2100.00000000000000000000,22.1
�����s,�k��,�u��,�u��,5,12,55,90,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4200.00000000000000000000,76.4
�����s,�k��,�u��,�u��,6,46,180,260,,�S����,�ߗ׏��ƒn��,2012�N��R�l����,4800.00000000000000000000,26.7
�����s,�k��,�u��,�u��,7,55,50,75,,�ؑ�,��P��Z���n��,2012�N��R�l����,1800.00000000000000000000,36
�����s,�k��,�u��,�u��,5,12,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3900.00000000000000000000,70.9
�����s,�k��,�u��,�u��,9,11,105,140,,�ؑ�,��P��Z���n��,2012�N��R�l����,8800.00000000000000000000,83.8
�����s,�k��,�u��,�u��,6,42,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,650.00000000000000000000,18.6
�����s,�k��,�u��,�ԉH,11,12,85,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,5100.00000000000000000000,60
�����s,�k��,�u��,�u��,2,48,50,45,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1600.00000000000000000000,32
�����s,�k��,�u��,�u��,8,12,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,3600.00000000000000000000,65.5
�����s,�k��,�u��,�u��,9,48,185,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,5000.00000000000000000000,27
�����s,�k��,�u��,�u��,6,12,80,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,56.3
�����s,�k��,�u��,�ԉH�╣,6,39,50,165,,�q�b,���ƒn��,2012�N��P�l����,3000.00000000000000000000,60
�����s,�k��,�u��,�u��,8,35,230,320,,�S����,��P��Z���n��,2012�N��P�l����,8500.00000000000000000000,37
�����s,�k��,�u��,�u��,8,12,50,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3700.00000000000000000000,74
�����s,�k��,�u��,�u��,1,,60,,,�ؑ�,���H�ƒn��,2012�N��P�l����,4000.00000000000000000000,66.7
�����s,�k��,�u��,�u��,8,12,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,55.3
�����s,�k��,�u��,�u��,4,12,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,72
�����s,�k��,�u��,�ԉH,7,48,100,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,28
�����s,�k��,�u��,�u��,3,46,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,20
�����s,�k��,�u��,�u��,4,,50,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,74
�����s,�k��,�u��,�u��,8,48,75,120,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,3500.00000000000000000000,46.7
�����s,�k��,�u��,�ԉH,9,,120,,,,��P��Z���n��,2011�N��Q�l����,3500.00000000000000000000,29.2
�����s,�k��,�u��,�ԉH�╣,7,13,80,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,58.8
�����s,�k��,�u��,�u��,5,,440,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,9900.00000000000000000000,22.5
�����s,�k��,�u��,�u��,4,,95,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,27.4
�����s,�k��,�u��,�ԉH�╣,9,14,85,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3800.00000000000000000000,44.7
�����s,�k��,�u��,�ԉH�╣,9,42,35,45,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,34.3
�����s,�k��,�u��,�u��,8,51,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,26
�����s,�k��,�u��,�u��,5,,155,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,29
�����s,�k��,�u��,�u��,8,14,65,,,�ؑ�,�H�ƒn��,2010�N��S�l����,4000.00000000000000000000,61.5
�����s,�k��,�u��,�u��,6,13,60,95,,�ؑ�,��P��Z���n��,2010�N��S�l����,4600.00000000000000000000,76.7
�����s,�k��,�u��,�u��,6,28,125,170,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,7300.00000000000000000000,58.4
�����s,�k��,�u��,�u��,2,13,50,80,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,4000.00000000000000000000,80
�����s,�k��,�u��,�u��,1,,55,,,,�ߗ׏��ƒn��,2010�N��S�l����,4700.00000000000000000000,85.5
�����s,�k��,�u��,�u��,5,13,85,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,4200.00000000000000000000,49.4
�����s,�k��,�u��,�u��,1,13,60,95,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,4600.00000000000000000000,76.7
�����s,�k��,�u��,�u��,8,22,60,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,55
�����s,�k��,�u��,�u��,2,66,60,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,1800.00000000000000000000,30
�����s,�k��,�u��,�ԉH,10,55,35,45,,�ؑ�,��P��Z���n��,2010�N��P�l����,770.00000000000000000000,22
�����s,�k��,�u��,�u��,1,14,65,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,5000.00000000000000000000,76.9
�����s,�k��,�u��,�u��,1,43,210,680,,�S����,���ƒn��,2010�N��P�l����,11000.00000000000000000000,52.4
�����s,�k��,�u��,�u��,4,26,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,7200.00000000000000000000,37.9
�����s,�k��,�u��,�u��,1,47,50,55,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2600.00000000000000000000,52
�����s,�k��,�u��,�u��,9,15,65,100,,�ؑ�,�H�ƒn��,2009�N��S�l����,4500.00000000000000000000,69.2
�����s,�k��,�u��,�u��,3,15,40,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3900.00000000000000000000,97.5
�����s,�k��,�u��,�u��,7,15,40,65,,�ؑ�,�H�ƒn��,2009�N��R�l����,3500.00000000000000000000,87.5
�����s,�k��,�u��,�u��,6,15,60,95,,�ؑ�,�H�ƒn��,2009�N��R�l����,4400.00000000000000000000,73.3
�����s,�k��,�u��,�ԉH,10,46,65,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2200.00000000000000000000,33.8
�����s,�k��,�u��,�u��,9,15,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,69.1
�����s,�k��,�u��,�u��,7,38,115,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,4000.00000000000000000000,34.8
�����s,�k��,�u��,�u��,3,21,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,56.9
�����s,�k��,�u��,�u��,4,15,60,75,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,4200.00000000000000000000,70
�����s,�k��,�u��,�u��,4,16,60,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4400.00000000000000000000,73.3
�����s,�k��,�u��,�u��,2,49,65,150,,�S����,�ߗ׏��ƒn��,2008�N��R�l����,3200.00000000000000000000,49.2
�����s,�k��,�u��,�u��,8,16,85,90,,�ؑ�,��P��Z���n��,2008�N��R�l����,5400.00000000000000000000,63.5
�����s,�k��,�u��,�u��,7,,45,60,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,35.6
�����s,�k��,�u��,�u��,6,32,300,750,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,14000.00000000000000000000,46.7
�����s,�k��,�u��,�u��,6,40,70,155,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,4400.00000000000000000000,62.9
�����s,�k��,�u��,�u��,9,41,60,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,420.00000000000000000000,7
�����s,�k��,�u��,�u��,5,42,40,40,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,1300.00000000000000000000,32.5
�����s,�k��,�u��,�u��,5,16,35,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,4100.00000000000000000000,117.1
�����s,�k��,�u��,�u��,6,16,40,70,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,4400.00000000000000000000,110
�����s,�k��,�u��,�ԉH,8,17,80,95,,�ؑ�,��P��Z���n��,2007�N��S�l����,5900.00000000000000000000,73.8
�����s,�k��,�u��,�ԉH,9,16,290,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,6200.00000000000000000000,21.4
�����s,�k��,�u��,�ԉH�╣,7,17,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4900.00000000000000000000,75.4
�����s,�k��,�u��,�ԉH�╣,5,40,65,95,,�ؑ�,���ƒn��,2007�N��S�l����,2300.00000000000000000000,35.4
�����s,�k��,�u��,�u��,7,35,55,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,40
�����s,�k��,�u��,�u��,8,17,120,200,,�ؑ�,���ƒn��,2007�N��S�l����,10000.00000000000000000000,83.3
�����s,�k��,�u��,�u��,5,16,35,75,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,4500.00000000000000000000,128.6
�����s,�k��,�u��,�u��,8,35,130,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5700.00000000000000000000,43.8
�����s,�k��,�u��,�u��,6,17,50,75,,�ؑ�,�H�ƒn��,2007�N��R�l����,3900.00000000000000000000,78
�����s,�k��,�u��,�u��,8,17,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5300.00000000000000000000,62.4
�����s,�k��,�u��,�u��,8,17,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,5600.00000000000000000000,48.7
�����s,�k��,�u��,�u��,7,54,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,9.6
�����s,�k��,�u��,�u��,1,17,95,115,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,6900.00000000000000000000,72.6
�����s,�k��,�u��,�u��,9,17,45,60,,�ؑ�,��P��Z���n��,2007�N��P�l����,3100.00000000000000000000,68.9