�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�s���s,�ʑ�,�V�g�c,120,35,660,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,530.00000000000000000000,0.8
��錧,�s���s,�ʑ�,�V�g�c,120,13,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,810.00000000000000000000,2.5
��錧,�s���s,�ʑ�,�V�g�c,120,58,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.6
��錧,�s���s,�ʑ�,�V�g�c,120,35,910,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,700.00000000000000000000,0.8
��錧,�s���s,�ʑ�,�V�g�c,120,38,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,160.00000000000000000000,0.5
��錧,�s���s,�ʑ�,�V�g�c,120,47,260,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,250.00000000000000000000,1
��錧,�s���s,�ʑ�,�V�g�c,120,56,820,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,180.00000000000000000000,0.2
��錧,�s���s,�ʑ�,�V�g�c,120,39,480,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.1
��錧,�s���s,�ʑ�,�V�g�c,120,56,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,34.00000000000000000000,0.1
��錧,�s���s,�ʑ�,�V�g�c,120,56,820,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,46.00000000000000000000,0.1
��錧,�s���s,�ʑ�,�V�g�c,120,56,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.4
��錧,�s���s,�ʑ�,�V�g�c,90,31,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,380.00000000000000000000,1.5
��錧,�s���s,�ʑ�,�V�g�c,120,4,320,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,7.8
��錧,�s���s,�ʑ�,���l,120,29,840,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,750.00000000000000000000,0.9
��錧,�s���s,�ʑ�,�V�g�c,120,,830,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,80.00000000000000000000,0.1
��錧,�s���s,�ʑ�,���l,120,6,260,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,10.4
��錧,�s���s,�ʑ�,���l,120,,1300,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,130.00000000000000000000,0.1
��錧,�s���s,�ʑ�,���l,120,45,580,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,490.00000000000000000000,0.8
��錧,�s���s,�ʑ�,���l,120,34,2000,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,0.7
��錧,�s���s,�ʑ�,���l,120,25,230,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1200.00000000000000000000,5.2
��錧,�s���s,�ʑ�,���l,120,25,230,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,720.00000000000000000000,3.1
��錧,�s���s,�ʑ�,���l,120,,310,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1500.00000000000000000000,4.8
��錧,�s���s,�ʑ�,���l,120,9,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2700.00000000000000000000,10
��錧,�s���s,�ʑ�,���l,120,23,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.9
��錧,�s���s,�ʑ�,���l,120,49,120,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,80.00000000000000000000,0.7
��錧,�s���s,�ʑ�,���l,120,36,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,610.00000000000000000000,2.2
��錧,�s���s,�ʑ�,���l,120,,120,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,80.00000000000000000000,0.7
��錧,�s���s,�ʑ�,���l,120,22,340,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,3.8
��錧,�s���s,�ʑ�,�V�g�c,120,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,250.00000000000000000000,0.7
��錧,�s���s,�ʑ�,�V�g�c,90,31,590,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,2
��錧,�s���s,�ʑ�,�V�g�c,120,31,590,100,,�ؑ�,���H�ƒn��,2010�N��P�l����,520.00000000000000000000,0.9
��錧,�s���s,�ʑ�,�k�Y�Δ�,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,300.00000000000000000000,0.5
��錧,�s���s,�ʑ�,�V�g�c,90,41,340,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,100.00000000000000000000,0.3
