�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,51,700,320,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,2.9
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,11,,120,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,440.00000000000000000000,3.7
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,11,22,210,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.8
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,11,17,100,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,1300.00000000000000000000,13
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,14,29,145,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,990.00000000000000000000,6.8
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,9,3,210,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,13.3
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,8,6,220,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2000.00000000000000000000,9.1
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,,290,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,180.00000000000000000000,0.6
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,55,340,340,,�ؑ�,��P��Z���n��,2019�N��P�l����,1300.00000000000000000000,3.8
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,15,19,220,230,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2900.00000000000000000000,13.2
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,8,6,220,105,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,8.6
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,8,7,120,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2100.00000000000000000000,17.5
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,9,7,120,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2200.00000000000000000000,18.3
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,,340,340,,�ؑ�,��P��Z���n��,2017�N��S�l����,250.00000000000000000000,0.7
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,,40,,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,170.00000000000000000000,4.3
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,8,52,220,135,,�ؑ�,��P��Z���n��,2015�N��P�l����,670.00000000000000000000,3
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,13,,400,210,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,8.3
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,,450,200,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1400.00000000000000000000,3.1
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,11,29,145,150,,�ؑ�,��P��Z���n��,2011�N��S�l����,1500.00000000000000000000,10.3
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,19,,200,,,,��P��Z���n��,2010�N��R�l����,810.00000000000000000000,4.1
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,12,28,70,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,630.00000000000000000000,9
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,14,25,50,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,520.00000000000000000000,10.4
���s�{,�ؒÐ�s,�ؒÒ�,�ؒ�,13,46,100,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1100.00000000000000000000,11
