�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,����O�V�l��,�O�V�l,9,,1700,,,,,2021�N��R�l����,2800.00000000000000000000,1.6
��������,�������s,����O�V�l��,�O�V�l,1,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,60.00000000000000000000,0.6
��������,�������s,����O�V�l��,�O�V�l,1,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,40.00000000000000000000,0.3
��������,�������s,����O�V�l��,�O�V�l,9,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,200.00000000000000000000,0.5
��������,�������s,����O�V�l��,�O�V�l,8,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,900.00000000000000000000,1.4
��������,�������s,����O�V�l��,�O�V�l,9,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,400.00000000000000000000,0.9
��������,�������s,����O�V�l��,�O�V�l,5,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,380.00000000000000000000,0.9
��������,�������s,����O�V�l��,�O�V�l,9,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,410.00000000000000000000,0.9
��������,�������s,�l��,������,8,,2000,,,,���H�ƒn��,2014�N��P�l����,36000.00000000000000000000,18
��������,�������s,����O�V�l��,�O�V�l,4,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,22.00000000000000000000,0.1
��������,�������s,����O�V�l��,�O�V�l,3,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,100.00000000000000000000,1
��������,�������s,����O�V�l��,�O�V�l,11,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2800.00000000000000000000,1.6
��������,�������s,����O�V�l��,�O�V�l,18,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,370.00000000000000000000,1.2
��������,�������s,����O�V�l��,�O�V�l,4,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,180.00000000000000000000,0.4
��������,�������s,����O�V�l��,�O�V�l,12,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,420.00000000000000000000,1.3
��������,�������s,����O�V�l��,�O�V�l,6,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,360.00000000000000000000,1.1
��������,�������s,����O�V�l��,�O�V�l,11,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,510.00000000000000000000,1.8
��������,�������s,����O�V�l��,�O�V�l,11,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2300.00000000000000000000,1.8
��������,�������s,����O�V�l��,,,,610,,,,,2009�N��R�l����,15.00000000000000000000,0
��������,�������s,����O�V�l��,�O�V�l,11,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,330.00000000000000000000,1.8
��������,�������s,����O�V�l��,�O�V�l,12,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,90.00000000000000000000,0.8
��������,�������s,����O�V�l��,�O�V�l,15,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,230.00000000000000000000,0.7
��������,�������s,����O�V�l��,�O�V�l,11,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,70.00000000000000000000,0.2
��������,�������s,����O�V�l��,�O�V�l,11,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,70.00000000000000000000,0.2
