�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�����s,�F�ؒ�,��Ԕ�,4,,240,,,,�ߗ׏��ƒn��,2021�N��R�l����,900.00000000000000000000,3.8
��ʌ�,�����s,�F�ؒ�,��Ԕ�,5,34,125,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,550.00000000000000000000,4.4
��ʌ�,�����s,�F�ؒ�,��������,3,,80,,,,���ƒn��,2021�N��Q�l����,550.00000000000000000000,6.9
��ʌ�,�����s,�F�ؒ�,��������,4,68,210,135,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,5.7
��ʌ�,�����s,�F�ؒ�,��Ԕ�,4,,155,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1100.00000000000000000000,7.1
��ʌ�,�����s,�F�ؒ�,��������,8,57,85,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,150.00000000000000000000,1.8
��ʌ�,�����s,�F�ؒ�,��������,9,40,85,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,14.1
��ʌ�,�����s,�F�ؒ�,��������,8,,125,,,,�ߗ׏��ƒn��,2013�N��R�l����,810.00000000000000000000,6.5
��ʌ�,�����s,�F�ؒ�,��Ԕ�,6,37,140,145,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,8.6
��ʌ�,�����s,�F�ؒ�,��������,10,59,120,60,,�ؑ�,��P��Z���n��,2010�N��Q�l����,170.00000000000000000000,1.4
