�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�������u,�ߎR,7,47,125,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,300.00000000000000000000,2.4
���Q��,���R�s,�������u,�ߎR,9,2,155,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,18.7
���Q��,���R�s,�������u,�ߎR,6,42,1600,1100,,�q�b,��P��Z���n��,2021�N��P�l����,6100.00000000000000000000,3.8
���Q��,���R�s,�������u,�ߎR,9,54,220,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,830.00000000000000000000,3.8
���Q��,���R�s,�������u,�ߎR,8,61,260,50,,�ؑ�,��P��Z���n��,2015�N��Q�l����,480.00000000000000000000,1.8
���Q��,���R�s,�������u,�ߎR,9,38,115,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,990.00000000000000000000,8.6
���Q��,���R�s,�������u,�ߎR,5,13,80,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,26.3
���Q��,���R�s,�������u,�ߎR,8,13,150,,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,18
���Q��,���R�s,�������u,�ߎR,7,16,85,75,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,22.4
���Q��,���R�s,�������u,�ߎR,7,50,85,55,,�ؑ�,��P��Z���n��,2007�N��P�l����,350.00000000000000000000,4.1
