�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����S��������,���,,,34,135,105,,�S����,�s�s�v����O,2022�N��R�l����,160.00000000000000000000,1.2
���쌧,�����S��������,���,,,31,330,135,,�ؑ�,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,5.5
���쌧,�����S��������,���,,,,1900,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,1.2
���쌧,�����S��������,���,,,18,330,120,,�ؑ�,�s�s�v����O,2018�N��Q�l����,2000.00000000000000000000,6.1
���쌧,�����S��������,���,,,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,2
���쌧,�����S��������,���,,,67,240,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,85.00000000000000000000,0.4
���쌧,�����S��������,���,,,61,1900,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,2000.00000000000000000000,1.1
���쌧,�����S��������,���,,,48,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,400.00000000000000000000,2.2
���쌧,�����S��������,���,,,,105,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,20.00000000000000000000,0.2
���쌧,�����S��������,���,,,62,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,30.00000000000000000000,0.1
���쌧,�����S��������,���,,,38,900,130,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,950.00000000000000000000,1.1
���쌧,�����S��������,���,,,45,190,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,250.00000000000000000000,1.3
���쌧,�����S��������,���,,,52,240,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,200.00000000000000000000,0.8
