�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�k�~�{��,����,21,,370,25,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,4.1
���Q��,���R�s,��~�{��,����,15,54,105,50,,�ؑ�,�s�X���������,2022�N��Q�l����,320.00000000000000000000,3
���Q��,�����s,�c�E,����,7,54,420,125,,�ؑ�,�s�X���������,2021�N��S�l����,1500.00000000000000000000,3.6
���Q��,�����s,����,����,14,33,690,570,,�S����,�s�X���������,2021�N��R�l����,4500.00000000000000000000,6.5
���Q��,�����s,����,����,10,,210,,,,�s�X���������,2020�N��S�l����,2600.00000000000000000000,12.4
���Q��,�����s,����,����,11,,175,,,,�s�X���������,2020�N��S�l����,3600.00000000000000000000,20.6
���Q��,�����s,�c�E,����,7,,190,,,,�s�X���������,2019�N��Q�l����,3100.00000000000000000000,16.3
���Q��,�����s,����,����,15,,620,150,,�ؑ�,�s�X���������,2019�N��Q�l����,1200.00000000000000000000,1.9
���Q��,�����s,�u�Ð�,����,10,19,2000,1600,,�q�b,�s�X���������,2019�N��P�l����,11000.00000000000000000000,5.5
���Q��,�����s,����,����,1,44,140,55,,�ؑ�,�s�X���������,2018�N��S�l����,430.00000000000000000000,3.1
���Q��,�����s,����,����,16,19,175,120,,�ؑ�,�s�X���������,2018�N��S�l����,1700.00000000000000000000,9.7
���Q��,�����s,����,����,6,,1100,280,,�S����,�s�X���������,2018�N��Q�l����,6800.00000000000000000000,6.2
���Q��,�����s,�c�E,����,6,15,165,85,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,9.1
���Q��,�����s,����,����,18,28,270,150,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,4.8
���Q��,�����s,����,����,2,58,1200,250,,�ؑ�,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,3
���Q��,���R�s,���쒬,����,30,35,270,105,,�ؑ�,�s�X���������,2014�N��R�l����,1000.00000000000000000000,3.7
���Q��,�����s,����,����,11,25,450,155,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,3.3
���Q��,�����s,�c�E,����,10,33,1400,330,,�S����,�s�X���������,2013�N��S�l����,7900.00000000000000000000,5.6
���Q��,�����s,�c�E,����,11,45,850,40,,�y�ʓS����,�s�X���������,2010�N��Q�l����,2000.00000000000000000000,2.4
���Q��,�����s,����,����,3,15,185,110,,�ؑ�,�s�X���������,2009�N��R�l����,2900.00000000000000000000,15.7
���Q��,�����s,����,����,2,15,185,130,,�ؑ�,�s�X���������,2009�N��P�l����,3500.00000000000000000000,18.9
���Q��,�����s,����,����,1,16,170,120,,�ؑ�,�s�X���������,2008�N��R�l����,3400.00000000000000000000,20
���Q��,�����s,����,����,2,16,170,110,,�ؑ�,�s�X���������,2008�N��P�l����,3000.00000000000000000000,17.6
