�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,���s,�ܐ��,����,10,10,210,125,,�ؑ�,��P��Z���n��,2023�N��R�l����,2500.00000000000000000000,11.9
�V����,���s,��������,����,9,60,130,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0.2
�V����,���s,���P��,����,18,,290,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,4.8
�V����,���s,��������,����,5,65,95,140,,�ؑ�,��P��Z���n��,2023�N��P�l����,200.00000000000000000000,2.1
�V����,���s,�F�X,����,30,50,2000,990,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5000.00000000000000000000,2.5
�V����,���s,�����h��,����,8,,200,165,,�ؑ�,���ƒn��,2023�N��P�l����,40.00000000000000000000,0.2
�V����,���s,�������w�Z��,����,10,31,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,3.7
�V����,���s,�쒆��,����,12,19,195,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,900.00000000000000000000,4.6
�V����,���s,�������w�Z��,����,11,47,220,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,5
�V����,���s,�쒆��,����,12,45,440,125,,�ؑ�,��P��Z���n��,2023�N��P�l����,1000.00000000000000000000,2.3
�V����,���s,��m�R,����,13,27,960,730,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,3700.00000000000000000000,3.9
�V����,���s,��m�R,����,13,27,960,730,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,2.9
�V����,���s,�����V��,����,9,51,350,210,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,300.00000000000000000000,0.9
�V����,���s,�����퐶��,����,15,,250,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,1.3
�V����,���s,�쒆��,����,11,5,185,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,10.8
�V����,���s,��������,����,7,41,210,220,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,1.9
�V����,���s,�����V�c,����,60,42,1200,1200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.1
�V����,���s,�ܐ��,����,10,8,220,120,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,10
�V����,���s,��������,����,4,28,65,90,,�ؑ�,���ƒn��,2022�N��P�l����,250.00000000000000000000,3.8
�V����,���s,���q��,����,13,15,165,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,930.00000000000000000000,5.6
�V����,�����s,�������,����,90,36,580,165,,�ؑ�,�s�s�v����O,2021�N��S�l����,1400.00000000000000000000,2.4
�V����,�����s,�������,����,90,44,570,185,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.4
�V����,���s,�쒆��,����,8,42,170,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,8.8
�V����,���s,�����w�Z��,����,13,,200,,,�ؑ�,��P��Z���n��,2021�N��S�l����,4100.00000000000000000000,20.5
�V����,���s,���P��,����,20,4,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,940.00000000000000000000,4.7
�V����,���s,�F�X,����,30,46,370,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,2.2
�V����,���s,�F�X,����,30,,610,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,44.00000000000000000000,0.1
�V����,���s,��������,����,6,42,70,80,,�ؑ�,���ƒn��,2020�N��S�l����,500.00000000000000000000,7.1
�V����,���s,�V��,����,16,50,310,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,240.00000000000000000000,0.8
�V����,���s,�����w�Z��,����,14,42,220,,,�ؑ�,��P��Z���n��,2020�N��R�l����,200.00000000000000000000,0.9
�V����,���s,��m�R,����,14,37,230,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,6.5
�V����,���s,�V��,����,16,50,260,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,240.00000000000000000000,0.9
�V����,���s,���������ڂ�,����,19,,1900,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,5900.00000000000000000000,3.1
�V����,���s,����,����,18,43,560,370,,,���H�ƒn��,2020�N��P�l����,1800.00000000000000000000,3.2
�V����,���s,�������R,����,14,52,120,100,,�ؑ�,���H�ƒn��,2020�N��P�l����,30.00000000000000000000,0.3
�V����,���s,����,����,18,50,300,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,450.00000000000000000000,1.5
�V����,���s,���c,����,30,,240,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,0.6
�V����,���s,�ܐ��,����,8,52,1800,760,,�S����,��P��Z���n��,2019�N��S�l����,380.00000000000000000000,0.2
�V����,���s,�����V��,����,11,54,115,65,,�S����,��P��Z���n��,2019�N��R�l����,190.00000000000000000000,1.7
�V����,���s,���P��,����,23,29,2000,160,,�S����,�H�ƒn��,2019�N��R�l����,4300.00000000000000000000,2.2
�V����,�����s,�����V�c,����,30,,810,,,,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
�V����,�����s,����,����,90,46,420,80,,�ؑ�,�s�s�v����O,2019�N��Q�l����,2500.00000000000000000000,6
�V����,���s,����,����,29,55,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.1
�V����,���s,�ܐ��,����,11,9,190,45,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1100.00000000000000000000,5.8
�V����,���s,��������,����,10,59,105,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,120.00000000000000000000,1.1
�V����,���s,�������z,����,14,29,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.2
�V����,���s,���z�K,����,11,28,200,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9
�V����,���s,�����V��,����,8,61,260,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,80.00000000000000000000,0.3
�V����,���s,�������z,����,15,32,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,8.9
�V����,���s,�V�x,����,25,,2000,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1900.00000000000000000000,1
�V����,���s,���P��,����,18,6,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2900.00000000000000000000,16.6
�V����,���s,�����w�Z��,����,11,50,350,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,4
�V����,���s,��m�R,����,14,35,210,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,7.1
�V����,���s,���P��,����,20,47,260,180,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1200.00000000000000000000,4.6
�V����,���s,����,����,27,31,105,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,410.00000000000000000000,3.9
�V����,���s,�������z,����,14,46,790,620,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,1.3
�V����,���s,��z�K,����,6,61,210,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,1.7
�V����,���s,�쒆��,����,11,,195,115,,,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,16.4
�V����,�����s,����,����,90,15,240,180,,�ؑ�,�s�s�v����O,2017�N��P�l����,1700.00000000000000000000,7.1
�V����,���s,���z�K,����,4,50,390,125,,�ؑ�,�H�ƒn��,2016�N��S�l����,1100.00000000000000000000,2.8
�V����,���s,���P��,����,16,33,530,360,,�q�b,���H�ƒn��,2016�N��S�l����,1300.00000000000000000000,2.5
�V����,���s,���z�K,����,4,58,165,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,5.3
�V����,���s,���c,����,60,,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,9000.00000000000000000000,4.5
�V����,���s,����,����,60,33,2000,2000,,�S����,�s�s�v����O,2016�N��P�l����,1700.00000000000000000000,0.9
�V����,���s,���z�K,����,4,,165,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,79.00000000000000000000,0.5
�V����,���s,��������,����,2,,120,140,,�ؑ�,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,10
�V����,���s,���c,����,60,,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,130.00000000000000000000,0.4
�V����,���s,�F�X,����,30,38,290,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,830.00000000000000000000,2.9
�V����,�����s,�������,����,90,45,800,230,,�ؑ�,�s�s�v����O,2015�N��Q�l����,120.00000000000000000000,0.2
�V����,���s,���z�K,����,4,50,370,230,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,880.00000000000000000000,2.4
�V����,���s,���P��,����,19,,340,210,,,��P��Z���n��,2015�N��Q�l����,250.00000000000000000000,0.7
�V����,���s,�n�����{��,����,3,,95,120,,�ؑ�,���ƒn��,2014�N��S�l����,400.00000000000000000000,4.2
�V����,�����s,�������,����,90,32,390,75,,�ؑ�,�s�s�v����O,2014�N��R�l����,460.00000000000000000000,1.2
�V����,�����s,�������,����,90,36,580,165,,�ؑ�,�s�s�v����O,2014�N��Q�l����,350.00000000000000000000,0.6
�V����,���s,�F�X,����,30,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,140.00000000000000000000,0.7
�V����,���s,�ܐ��,����,23,40,220,55,,�ؑ�,��P��Z���n��,2014�N��Q�l����,210.00000000000000000000,1
�V����,���s,��������,����,4,,230,105,,�ؑ�,���ƒn��,2014�N��P�l����,320.00000000000000000000,1.4
�V����,���s,�F�X,����,30,63,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,0.7
�V����,���s,�ܐ��,����,9,61,145,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,200.00000000000000000000,1.4
�V����,���s,�쒆��,����,9,62,1500,280,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,0.2
�V����,�����s,�����V�c,����,60,,2000,,,,�s�s�v����O,2013�N��R�l����,1600.00000000000000000000,0.8
�V����,���s,�ܐ��,����,12,,185,,,,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,15.7
�V����,���s,�ܐ��,����,11,12,185,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2300.00000000000000000000,12.4
�V����,���s,��z�K,����,4,23,240,220,,�ؑ�,��P��Z���n��,2013�N��P�l����,1900.00000000000000000000,7.9
�V����,���s,��������,����,7,43,90,190,,�S����,���Z���n��,2013�N��P�l����,1100.00000000000000000000,12.2
�V����,���s,�����V��,����,12,57,340,470,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,120.00000000000000000000,0.4
�V����,���s,�V�x,����,21,28,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,4.1
�V����,���s,�����w�Z��,����,15,32,250,115,,�S����,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,4.8
�V����,���s,�����w�Z��,����,14,32,250,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,1200.00000000000000000000,4.8
�V����,���s,���P��,����,24,53,1700,300,,�S����,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,0.9
�V����,���s,�ܐ��,����,9,12,185,,,,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,12.4
�V����,���s,���z�K,����,5,57,160,160,,�ؑ�,��P��Z���n��,2012�N��Q�l����,380.00000000000000000000,2.4
�V����,���s,���c,����,60,26,500,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,4.2
�V����,���s,���P��,����,26,40,1900,640,,�S����,�H�ƒn��,2011�N��S�l����,1100.00000000000000000000,0.6
�V����,���s,���P��,����,19,37,320,160,,�ؑ�,���H�ƒn��,2011�N��S�l����,840.00000000000000000000,2.6
�V����,���s,����,����,28,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,0.7
�V����,���s,����,����,20,13,360,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2500.00000000000000000000,6.9
�V����,���s,����,����,16,34,90,45,,�ؑ�,���H�ƒn��,2011�N��R�l����,200.00000000000000000000,2.2
�V����,���s,���z�K,����,10,,165,,,,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,13.9
�V����,���s,�������R,����,10,15,185,125,,�ؑ�,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,14.1
�V����,���s,���P��,����,23,24,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,5.2
�V����,���s,��z�K,����,6,58,105,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,760.00000000000000000000,7.2
�V����,���s,���P��,����,18,15,250,115,,�ؑ�,���H�ƒn��,2010�N��S�l����,2100.00000000000000000000,8.4
�V����,���s,�V����,����,18,14,810,75,,�ؑ�,���H�ƒn��,2010�N��S�l����,3200.00000000000000000000,4
�V����,���s,��������,����,6,57,60,65,,�ؑ�,���Z���n��,2010�N��S�l����,150.00000000000000000000,2.5
�V����,���s,����,����,16,42,230,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,3.9
�V����,���s,�������w�Z��,����,10,51,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.9
�V����,���s,����,����,24,66,230,45,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,400.00000000000000000000,1.7
�V����,���s,��z�K,����,4,,115,,,�ؑ�,��P��Z���n��,2009�N��S�l����,200.00000000000000000000,1.7
�V����,���s,���q��,����,28,39,2000,930,,�S����,�H�ƒn��,2009�N��R�l����,4500.00000000000000000000,2.3
�V����,���s,���z�K,����,7,25,740,330,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,2.2
�V����,���s,�����啐,����,9,44,200,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,500.00000000000000000000,2.5
�V����,���s,�����w�Z��,����,11,34,250,120,,�S����,��P�풆���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,4.8
�V����,���s,�V����,����,16,39,190,135,,�ؑ�,��P��Z���n��,2009�N��P�l����,380.00000000000000000000,2
�V����,���s,�����w�Z��,����,15,,180,,,,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,11.1
�V����,���s,��������,����,3,50,240,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,2.1
�V����,�����s,����V�c,����,,61,450,320,,�ؑ�,�s�s�v����O,2008�N��S�l����,480.00000000000000000000,1.1
�V����,���s,�n��,����,,70,90,50,,�ؑ�,�s�s�v����O,2008�N��S�l����,81.00000000000000000000,0.9
�V����,���s,��������,����,12,32,95,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,480.00000000000000000000,5.1
�V����,���s,�������w�Z��,����,13,44,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,7
�V����,�����s,�������,����,90,18,670,150,,�ؑ�,�s�s�v����O,2008�N��Q�l����,2500.00000000000000000000,3.7
�V����,�����s,�������,����,90,34,740,85,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,1.4
�V����,���s,���q��,����,13,61,1200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,350.00000000000000000000,0.3
�V����,���s,��������,����,4,51,135,150,,�S����,���ƒn��,2008�N��Q�l����,1200.00000000000000000000,8.9
�V����,���s,�������R,����,9,20,220,120,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,10
�V����,�����s,����,����,90,36,210,95,,�ؑ�,�s�s�v����O,2007�N��S�l����,550.00000000000000000000,2.6
�V����,���s,����,����,18,46,135,75,,�ؑ�,��P��Z���n��,2007�N��S�l����,150.00000000000000000000,1.1
�V����,���s,�����w�Z��,����,14,44,165,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,530.00000000000000000000,3.2
�V����,���s,���z�K,����,8,18,280,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,7.1
�V����,���s,��������,����,5,51,90,135,,�ؑ�,���ƒn��,2007�N��Q�l����,120.00000000000000000000,1.3
