�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���т̎s,�厚���G,��������,30,,430,150,,�ؑ�,�s�s�v����O,2023�N��R�l����,240.00000000000000000000,0.6
�{�茧,���т̎s,�厚��͕�,���т̔і�,90,62,1300,370,,�ؑ��A�y�ʓS����,�s�s�v����O,2023�N��R�l����,190.00000000000000000000,0.1
�{�茧,���т̎s,�厚������,��������,29,41,1800,160,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,0.8
�{�茧,���т̎s,�厚���c,���т̔і�,4,53,135,160,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.7
�{�茧,���т̎s,�厚���],��������,18,42,2000,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,0.6
�{�茧,���т̎s,�厚���G,��������,16,74,620,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,20.00000000000000000000,0
�{�茧,���т̎s,�厚���c,���т�,6,47,300,170,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,1.7
�{�茧,���т̎s,�厚���c,���т̔і�,28,37,260,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,750.00000000000000000000,2.9
�{�茧,���т̎s,�厚���],��������,3,,80,45,,�ؑ�,���ƒn��,2023�N��P�l����,39.00000000000000000000,0.5
�{�茧,���т̎s,�厚���i,���т̏�],30,42,270,90,,�ؑ�,�s�s�v����O,2022�N��S�l����,30.00000000000000000000,0.1
�{�茧,���т̎s,�厚���c,���т̔і�,30,53,430,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,250.00000000000000000000,0.6
�{�茧,���т̎s,�厚���],��������,6,34,2000,1100,,�q�b,��Q��Z���n��,2022�N��S�l����,300.00000000000000000000,0.2
�{�茧,���т̎s,�厚�I��,���т�,14,23,1400,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,400.00000000000000000000,0.3
�{�茧,���т̎s,�厚���c,���т̔і�,7,29,550,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,1.1
�{�茧,���т̎s,�厚���c,���т̔і�,23,40,330,140,,�S����,��P��Z���n��,2022�N��R�l����,200.00000000000000000000,0.6
�{�茧,���т̎s,�厚���],��������,7,3,400,110,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2200.00000000000000000000,5.5
�{�茧,���т̎s,�厚���G,��������,30,28,650,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,80.00000000000000000000,0.1
�{�茧,���т̎s,�厚����,��������,14,48,490,130,,�ؑ�,��P��Z���n��,2022�N��Q�l����,400.00000000000000000000,0.8
�{�茧,���т̎s,�厚�i�R,���т�,15,25,1400,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,0.4
�{�茧,���т̎s,�厚�D��,���т�,20,,660,,,�ؑ�,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.2
�{�茧,���т̎s,�厚���c,���т̔і�,20,10,360,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,5
�{�茧,���т̎s,�厚���c,���т̔і�,21,2,330,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,7
�{�茧,���т̎s,�厚��],���т̔і�,10,78,650,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,170.00000000000000000000,0.3
�{�茧,���т̎s,�厚���c,���т̔і�,21,2,330,110,,�ؑ�,�H�ƒn��,2022�N��P�l����,2300.00000000000000000000,7
�{�茧,���т̎s,�厚�⌳,���т̏�],30,38,640,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.6
�{�茧,���т̎s,�厚������,���т̔і�,30,35,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,250.00000000000000000000,0.8
�{�茧,���т̎s,�厚���c,���т̔і�,25,44,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,0.9
�{�茧,���т̎s,�厚���c,���т̔і�,12,2,440,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,2100.00000000000000000000,4.8
�{�茧,���т̎s,�厚���c,���т̔і�,4,,165,145,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.9
�{�茧,���т̎s,�厚���i,���т̏�],30,22,970,120,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,0.7
�{�茧,���т̎s,�厚���c,���т̔і�,25,3,270,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,7.4
�{�茧,���т̎s,�厚���c,���т̔і�,26,24,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,340.00000000000000000000,1.7
�{�茧,���т̎s,�厚������,��������,11,53,350,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,1.6
�{�茧,���т̎s,�厚������,��������,10,27,540,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,970.00000000000000000000,1.8
�{�茧,���т̎s,�厚���c,���т̔і�,3,51,120,110,,�S����,���ƒn��,2021�N��Q�l����,24.00000000000000000000,0.2
�{�茧,���т̎s,�厚���c,���т̔і�,10,32,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,1.6
�{�茧,���т̎s,�厚���],��������,6,,240,115,,�ؑ�,���ƒn��,2021�N��Q�l����,550.00000000000000000000,2.3
�{�茧,���т̎s,�厚���G,��������,26,23,1000,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,350.00000000000000000000,0.4
�{�茧,���т̎s,�厚��],���т̔і�,18,45,720,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,240.00000000000000000000,0.3
�{�茧,���т̎s,�厚���c,���т�,30,52,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,530.00000000000000000000,1.1
�{�茧,���т̎s,�厚���G,�^�K,8,54,680,85,,�S����,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0
�{�茧,���т̎s,�厚���i,���т̏�],30,22,1200,140,,�ؑ�,�s�s�v����O,2020�N��S�l����,700.00000000000000000000,0.6
�{�茧,���т̎s,�厚����,��������,30,48,310,30,,�ؑ�,�s�s�v����O,2020�N��S�l����,30.00000000000000000000,0.1
�{�茧,���т̎s,�厚���c,���т̔і�,4,19,150,60,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,390.00000000000000000000,2.6
�{�茧,���т̎s,�厚���c,���т̔і�,10,52,220,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.5
�{�茧,���т̎s,�厚���],��������,9,33,350,125,,�ؑ�,��Q��Z���n��,2020�N��S�l����,580.00000000000000000000,1.7
�{�茧,���т̎s,�厚��],���т̔і�,12,39,1200,115,,�S����,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,0.7
�{�茧,���т̎s,�厚��],���т̔і�,16,41,730,95,,�q�b,��P��Z���n��,2020�N��R�l����,510.00000000000000000000,0.7
�{�茧,���т̎s,�厚���c,���т̔і�,26,3,730,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,2.9
�{�茧,���т̎s,�厚�I��,���т�,7,,410,,,,��Q��Z���n��,2020�N��Q�l����,560.00000000000000000000,1.4
�{�茧,���т̎s,�厚�I��,���т�,7,,110,,,,��Q��Z���n��,2020�N��Q�l����,150.00000000000000000000,1.4
�{�茧,���т̎s,�厚����,��������,28,,2000,,,,�s�s�v����O,2020�N��Q�l����,3700.00000000000000000000,1.9
�{�茧,���т̎s,�厚���c,���т̔і�,25,33,970,115,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,1.1
�{�茧,���т̎s,�厚���c,���т�,20,40,420,125,,�ؑ�,�H�ƒn��,2020�N��P�l����,1200.00000000000000000000,2.9
�{�茧,���т̎s,�厚���c,���т̔і�,26,5,550,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,4.7
�{�茧,���т̎s,�厚���c,���т̔і�,8,45,400,230,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,85.00000000000000000000,0.2
�{�茧,���т̎s,�厚���],��������,8,56,1900,125,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,1000.00000000000000000000,0.5
�{�茧,���т̎s,�厚�I��,���т�,9,39,440,130,,�ؑ�,��Q��Z���n��,2019�N��S�l����,880.00000000000000000000,2
�{�茧,���т̎s,�厚�⌳,���т̏�],30,33,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,480.00000000000000000000,1.7
�{�茧,���т̎s,�厚���c,���т̔і�,16,34,260,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,400.00000000000000000000,1.5
�{�茧,���т̎s,�厚���],��������,5,,360,70,,�S�����A�ؑ�,���ƒn��,2019�N��S�l����,400.00000000000000000000,1.1
�{�茧,���т̎s,�厚�I��,���т�,19,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,1.3
�{�茧,���т̎s,�厚�I��,���т�,19,43,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,400.00000000000000000000,1.5
�{�茧,���т̎s,�厚���c,���т̔і�,18,34,260,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,350.00000000000000000000,1.3
�{�茧,���т̎s,�厚���c,���т̔і�,23,37,820,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,300.00000000000000000000,0.4
�{�茧,���т̎s,�厚���c,���т�,25,25,580,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,780.00000000000000000000,1.3
�{�茧,���т̎s,�厚���c,���т̔і�,25,10,460,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,3.9
�{�茧,���т̎s,�厚�Y,��������,6,,100,,,,��P��Z���n��,2019�N��P�l����,70.00000000000000000000,0.7
�{�茧,���т̎s,�厚�I��,���т�,8,31,90,45,,�ؑ�,��Q��Z���n��,2019�N��P�l����,100.00000000000000000000,1.1
�{�茧,���т̎s,�厚����,��������,16,31,620,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,1.1
�{�茧,���т̎s,�厚���G,��������,23,52,450,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.1
�{�茧,���т̎s,�厚��],���т̔і�,14,29,380,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,100.00000000000000000000,0.3
�{�茧,���т̎s,�厚�I��,���т�,5,35,730,200,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,2000.00000000000000000000,2.7
�{�茧,���т̎s,�厚�⌳,���т̔і�,30,31,470,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3.2
�{�茧,���т̎s,�厚����,��������,20,,230,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,85.00000000000000000000,0.4
�{�茧,���т̎s,�厚����,��������,29,22,135,60,,�ؑ�,�s�s�v����O,2018�N��Q�l����,380.00000000000000000000,2.8
�{�茧,���т̎s,�厚��͕�,������,30,,2000,160,,,�s�s�v����O,2018�N��P�l����,1600.00000000000000000000,0.8
�{�茧,���т̎s,�厚���c,���т�,16,47,860,175,,�S����,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,0.9
�{�茧,���т̎s,�厚�I��,���т�,5,,450,,,,�ߗ׏��ƒn��,2018�N��P�l����,630.00000000000000000000,1.4
�{�茧,���т̎s,�厚�⌳,���т̔і�,30,42,900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,250.00000000000000000000,0.3
�{�茧,���т̎s,�厚����,��������,11,59,500,145,,�ؑ�,��P��Z���n��,2018�N��P�l����,670.00000000000000000000,1.3
�{�茧,���т̎s,�厚�i�R,���т�,20,48,980,155,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,1500.00000000000000000000,1.5
�{�茧,���т̎s,�厚���c,���т̔і�,9,30,440,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,1100.00000000000000000000,2.5
�{�茧,���т̎s,�厚���c,���т̔і�,25,46,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.6
�{�茧,���т̎s,�厚��],���т̔і�,10,59,1100,50,,�ؑ�,��Q���w�Z����p�n��,2017�N��S�l����,120.00000000000000000000,0.1
�{�茧,���т̎s,�厚����,��������,30,,520,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,0.7
�{�茧,���т̎s,�厚����,��������,12,42,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,180.00000000000000000000,0.3
�{�茧,���т̎s,�厚���c,���т̔і�,10,32,155,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,98.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,30,31,350,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,700.00000000000000000000,2
�{�茧,���т̎s,�厚�����]�Y,���т�,120,37,2000,2000,,�y�ʓS����,�s�s�v����O,2017�N��S�l����,3300.00000000000000000000,1.7
�{�茧,���т̎s,�厚���],��������,14,35,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,30.00000000000000000000,0.1
�{�茧,���т̎s,�厚���],��������,14,35,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,40.00000000000000000000,0.1
�{�茧,���т̎s,�厚���c,���т̔і�,11,39,330,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,3.3
�{�茧,���т̎s,�厚�i�R,���т�,12,48,830,710,,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,1
�{�茧,���т̎s,�厚���c,���т̔і�,26,42,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,300.00000000000000000000,1.2
�{�茧,���т̎s,�厚���c,���т̔і�,20,,90,40,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,30.00000000000000000000,0.3
�{�茧,���т̎s,�厚���G,��������,30,37,2000,540,,�ؑ�,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,0.2
�{�茧,���т̎s,�厚���c,���т̔і�,30,,600,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,0.4
�{�茧,���т̎s,�厚���G,��������,16,45,790,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,30.00000000000000000000,0
�{�茧,���т̎s,�厚�⌳,���т̏�],29,28,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,3.5
�{�茧,���т̎s,�厚���c,���т̔і�,28,38,300,370,,�S����,�ߗ׏��ƒn��,2016�N��S�l����,900.00000000000000000000,3
�{�茧,���т̎s,�厚���],��������,1,49,320,160,,�ؑ�,���ƒn��,2016�N��S�l����,490.00000000000000000000,1.5
�{�茧,���т̎s,�厚���],��������,3,48,360,70,,�ؑ�,���ƒn��,2016�N��S�l����,220.00000000000000000000,0.6
�{�茧,���т̎s,�厚�D��,���т�,18,,1100,125,,�ؑ�,��P��Z���n��,2016�N��R�l����,340.00000000000000000000,0.3
�{�茧,���т̎s,�厚�⌳,���т̏�],30,,550,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,150.00000000000000000000,0.3
�{�茧,���т̎s,�厚����,��������,30,56,1700,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,200.00000000000000000000,0.1
�{�茧,���т̎s,�厚������,��������,30,29,440,125,,�ؑ�,�s�s�v����O,2016�N��Q�l����,75.00000000000000000000,0.2
�{�茧,���т̎s,�厚������,���т̔і�,29,25,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,650.00000000000000000000,3
�{�茧,���т̎s,�厚�i�R,���т�,20,33,730,110,,�S����,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,2.2
�{�茧,���т̎s,�厚���c,���т̔і�,24,46,1100,270,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,1
�{�茧,���т̎s,�厚���],��������,12,38,160,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,100.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,11,39,750,90,,�ؑ�,��Q��Z���n��,2016�N��P�l����,400.00000000000000000000,0.5
�{�茧,���т̎s,�厚���c,���т̔і�,7,13,85,75,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,14.1
�{�茧,���т̎s,�厚�����]�Y,���т�,30,46,1100,340,,�ؑ�,�s�s�v����O,2016�N��P�l����,250.00000000000000000000,0.2
�{�茧,���т̎s,�厚���],��������,10,,290,45,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,250.00000000000000000000,0.9
�{�茧,���т̎s,�厚������,��������,15,25,530,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,0.9
�{�茧,���т̎s,�厚���],��������,15,60,360,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,100.00000000000000000000,0.3
�{�茧,���т̎s,�厚���c,���т�,10,58,280,90,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,150.00000000000000000000,0.5
�{�茧,���т̎s,�厚����,��������,26,47,290,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.5
�{�茧,���т̎s,�厚����,��������,15,44,840,220,,�ؑ�,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,0.5
�{�茧,���т̎s,�厚�����]�Y,���т�,60,,140,,,,�s�s�v����O,2015�N��R�l����,78.00000000000000000000,0.6
�{�茧,���т̎s,�厚���c,���т̔і�,60,45,250,105,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,430.00000000000000000000,1.7
�{�茧,���т̎s,�厚���],��������,4,56,120,90,,�y�ʓS����,���ƒn��,2015�N��R�l����,130.00000000000000000000,1.1
�{�茧,���т̎s,�厚�⌳,���т̏�],26,27,620,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,1.6
�{�茧,���т̎s,�厚���c,���т̔і�,25,42,220,185,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,300.00000000000000000000,1.4
�{�茧,���т̎s,�厚���c,���т̔і�,6,36,800,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,500.00000000000000000000,0.6
�{�茧,���т̎s,�厚���],��������,8,32,570,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,850.00000000000000000000,1.5
�{�茧,���т̎s,�厚�Y,��������,4,39,300,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,100.00000000000000000000,0.3
�{�茧,���т̎s,�厚���c,���т�,30,33,2000,320,,�S����,�s�s�v����O,2014�N��S�l����,1000.00000000000000000000,0.5
�{�茧,���т̎s,�厚�I��,���т�,20,36,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,0.9
�{�茧,���т̎s,�厚���c,���т̔і�,30,38,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,580.00000000000000000000,1.2
�{�茧,���т̎s,�厚���c,���т̔і�,30,10,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1700.00000000000000000000,3
�{�茧,���т̎s,�厚���],��������,9,49,370,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,100.00000000000000000000,0.3
�{�茧,���т̎s,�厚����,��������,29,27,2000,55,,�ؑ�,�s�s�v����O,2014�N��R�l����,530.00000000000000000000,0.3
�{�茧,���т̎s,�厚�⌳,���т̏�],30,39,1100,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,750.00000000000000000000,0.7
�{�茧,���т̎s,�厚���c,���т�,21,43,220,120,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,210.00000000000000000000,1
�{�茧,���т̎s,�厚�喾�i,���т�,30,49,300,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,230.00000000000000000000,0.8
�{�茧,���т̎s,�厚����,��������,11,,570,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,290.00000000000000000000,0.5
�{�茧,���т̎s,�厚�i�R,���т�,30,31,660,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,0.3
�{�茧,���т̎s,�厚�D��,���т�,23,30,520,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,0.7
�{�茧,���т̎s,�厚���c,���т̔і�,30,38,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,350.00000000000000000000,0.7
�{�茧,���т̎s,�厚����,��������,30,30,270,105,,�ؑ�,�s�s�v����O,2014�N��P�l����,400.00000000000000000000,1.5
�{�茧,���т̎s,�厚�I��,���т�,10,42,340,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,600.00000000000000000000,1.8
�{�茧,���т̎s,�厚�喾�i,���т�,30,42,380,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,400.00000000000000000000,1.1
�{�茧,���т̎s,�厚�O�c,���т̏�],28,11,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,3.5
�{�茧,���т̎s,�厚������,��������,10,53,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,150.00000000000000000000,0.7
�{�茧,���т̎s,�厚���c,���т�,30,50,470,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,300.00000000000000000000,0.6
�{�茧,���т̎s,�厚��],���т̔і�,9,57,320,210,,�S����,��Q���w�Z����p�n��,2013�N��S�l����,400.00000000000000000000,1.3
�{�茧,���т̎s,�厚�喾�i,���т�,30,23,700,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,330.00000000000000000000,0.5
�{�茧,���т̎s,�厚���c,���т̔і�,23,,460,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,3.3
�{�茧,���т̎s,�厚���c,���т�,11,38,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,500.00000000000000000000,1.9
�{�茧,���т̎s,�厚�喾�i,���т̏�],30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,11.00000000000000000000,0.1
�{�茧,���т̎s,�厚���c,���т̔і�,8,67,140,45,,�ؑ�,��P��Z���n��,2013�N��R�l����,45.00000000000000000000,0.3
�{�茧,���т̎s,�厚�����]�Y,���т�,90,,590,,,�ؑ�,�s�s�v����O,2013�N��R�l����,10.00000000000000000000,0
�{�茧,���т̎s,�厚���],��������,4,29,300,35,,�ؑ�,���ƒn��,2013�N��R�l����,200.00000000000000000000,0.7
�{�茧,���т̎s,�厚���c,���т̔і�,4,36,190,160,,�ؑ�,���ƒn��,2013�N��Q�l����,700.00000000000000000000,3.7
�{�茧,���т̎s,�厚���c,���т̔і�,30,52,320,160,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,300.00000000000000000000,0.9
�{�茧,���т̎s,�厚���],��������,2,,200,,,,���ƒn��,2013�N��Q�l����,100.00000000000000000000,0.5
�{�茧,���т̎s,�厚����,��������,30,36,2000,730,,�S����,�s�s�v����O,2013�N��P�l����,1000.00000000000000000000,0.5
�{�茧,���т̎s,�厚������,���т̔і�,30,50,1000,680,,�ؑ�,�s�s�v����O,2013�N��P�l����,720.00000000000000000000,0.7
�{�茧,���т̎s,�厚����,��������,13,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,0.8
�{�茧,���т̎s,�厚���c,���т̔і�,24,33,1900,540,,�S����,��Q�풆���w�Z����p�n��,2013�N��P�l����,5300.00000000000000000000,2.8
�{�茧,���т̎s,�厚���c,���т̔і�,8,34,240,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,340.00000000000000000000,1.4
�{�茧,���т̎s,�厚���],��������,2,,110,,,,���ƒn��,2013�N��P�l����,85.00000000000000000000,0.8
�{�茧,���т̎s,�厚���],��������,8,52,230,55,,�ؑ�,��P��Z���n��,2013�N��P�l����,200.00000000000000000000,0.9
�{�茧,���т̎s,�厚���],��������,8,44,270,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,300.00000000000000000000,1.1
�{�茧,���т̎s,�厚�Y,��������,5,45,400,150,,�ؑ�,�H�ƒn��,2012�N��S�l����,600.00000000000000000000,1.5
�{�茧,���т̎s,�厚���G,��������,23,24,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,750.00000000000000000000,1.7
�{�茧,���т̎s,�厚��͕�,������,30,,2000,,,,�s�s�v����O,2012�N��R�l����,230.00000000000000000000,0.1
�{�茧,���т̎s,�厚����,��������,30,24,250,55,,�ؑ�,�s�s�v����O,2012�N��R�l����,100.00000000000000000000,0.4
�{�茧,���т̎s,�厚���c,���т�,20,38,400,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,580.00000000000000000000,1.5
�{�茧,���т̎s,�厚���i,���т̏�],30,54,670,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,350.00000000000000000000,0.5
�{�茧,���т̎s,�厚����,��������,15,32,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,420.00000000000000000000,1.5
�{�茧,���т̎s,�厚����,��������,29,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,30.00000000000000000000,0.5
�{�茧,���т̎s,�厚���c,���т̔і�,19,35,165,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,300.00000000000000000000,1.8
�{�茧,���т̎s,�厚����,���т̏�],20,28,430,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,410.00000000000000000000,1
�{�茧,���т̎s,�厚��͕�,���т̔і�,60,40,240,90,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,200.00000000000000000000,0.8
�{�茧,���т̎s,�厚���c,���т�,3,,155,,,,�ߗ׏��ƒn��,2011�N��R�l����,120.00000000000000000000,0.8
�{�茧,���т̎s,�厚���c,���т̔і�,7,30,500,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,900.00000000000000000000,1.8
�{�茧,���т̎s,�厚���c,���т̔і�,8,13,430,80,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1000.00000000000000000000,2.3
�{�茧,���т̎s,�厚���],��������,2,56,220,115,,�y�ʓS����,���ƒn��,2011�N��Q�l����,730.00000000000000000000,3.3
�{�茧,���т̎s,�厚�⌳,���т̔і�,30,,220,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,300.00000000000000000000,1.4
�{�茧,���т̎s,�厚���c,���т̔і�,3,,670,,,,�ߗ׏��ƒn��,2011�N��P�l����,350.00000000000000000000,0.5
�{�茧,���т̎s,�厚�⌳,���т̔і�,30,,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,280.00000000000000000000,0.7
�{�茧,���т̎s,�厚���G,��������,18,36,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,730.00000000000000000000,2.4
�{�茧,���т̎s,�厚���c,���т�,2,51,220,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,450.00000000000000000000,2
�{�茧,���т̎s,�厚�T��,��������,24,49,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,200.00000000000000000000,0.6
�{�茧,���т̎s,�厚���G,��������,30,,750,40,,�ؑ�,�s�s�v����O,2010�N��Q�l����,120.00000000000000000000,0.2
�{�茧,���т̎s,�厚���i,���т�,60,,1600,,,,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,0.7
�{�茧,���т̎s,�厚���],��������,7,58,1200,100,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,530.00000000000000000000,0.4
�{�茧,���т̎s,�厚���c,���т�,8,54,300,95,,�ؑ�,���ƒn��,2010�N��P�l����,500.00000000000000000000,1.7
�{�茧,���т̎s,�厚���c,���т̔і�,6,,530,,,�S����,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,0.9
�{�茧,���т̎s,�厚���c,���т̔і�,24,,180,,,,��P��Z���n��,2010�N��P�l����,1800.00000000000000000000,10
�{�茧,���т̎s,�厚���],��������,15,55,280,55,,�ؑ�,��P��Z���n��,2010�N��P�l����,470.00000000000000000000,1.7
�{�茧,���т̎s,�厚���],��������,6,,135,210,,�S����,���ƒn��,2010�N��P�l����,250.00000000000000000000,1.9
�{�茧,���т̎s,�厚��͕�,���т̔і�,90,34,2000,1400,,�S����,�s�s�v����O,2009�N��S�l����,2400.00000000000000000000,1.2
�{�茧,���т̎s,�厚����,��������,24,36,420,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,2
�{�茧,���т̎s,�厚���i,���т�,30,29,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,490.00000000000000000000,1.8
�{�茧,���т̎s,�厚�i�R,���т�,24,32,290,130,,�ؑ�,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,5.2
�{�茧,���т̎s,�厚���c,���т̔і�,15,34,260,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,680.00000000000000000000,2.6
�{�茧,���т̎s,�厚���c,���т̔і�,20,,170,,,,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,12.9
�{�茧,���т̎s,�厚���c,���т̔і�,4,18,570,70,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,900.00000000000000000000,1.6
�{�茧,���т̎s,�厚���c,���т̔і�,23,,150,,,,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,24
�{�茧,���т̎s,�厚���c,���т̔і�,23,,440,,,,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,6.6
�{�茧,���т̎s,�厚���],��������,8,43,2000,2000,,�q�b,��P��Z���n��,2009�N��S�l����,4300.00000000000000000000,2.2
�{�茧,���т̎s,�厚����,��������,30,29,750,520,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3000.00000000000000000000,4
�{�茧,���т̎s,�厚���i,���т�,30,29,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,140.00000000000000000000,0.5
�{�茧,���т̎s,�厚����,��������,16,23,480,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,2
�{�茧,���т̎s,�厚���c,���т̔і�,15,34,260,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,320.00000000000000000000,1.2
�{�茧,���т̎s,�厚���c,���т̔і�,8,33,410,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,230.00000000000000000000,0.6
�{�茧,���т̎s,�厚�Y,��������,30,51,500,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,90.00000000000000000000,0.2
�{�茧,���т̎s,�厚��],���т̔і�,9,42,330,120,,�S����,��Q���w�Z����p�n��,2009�N��P�l����,250.00000000000000000000,0.8
�{�茧,���т̎s,�厚���i,���т̔і�,60,35,160,90,,�ؑ�,�s�s�v����O,2009�N��P�l����,50.00000000000000000000,0.3
�{�茧,���т̎s,�厚������,���т̔і�,29,23,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,570.00000000000000000000,2.5
�{�茧,���т̎s,�厚����,��������,30,27,2000,25,,�S����,�s�s�v����O,2008�N��R�l����,25.00000000000000000000,0