�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�募�\��,�匳,9,,120,115,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,490.00000000000000000000,4.1
���R��,���R�s�k��,�募�\��,���R,21,,200,130,,,���ƒn��,2022�N��S�l����,780.00000000000000000000,3.9
���R��,���R�s�k��,�募�\��,���R,25,53,130,50,,�ؑ�,���ƒn��,2021�N��S�l����,400.00000000000000000000,3.1
���R��,���R�s�k��,�募�\��,���R,24,,160,130,,,���ƒn��,2021�N��P�l����,4200.00000000000000000000,26.3
���R��,���R�s�k��,�募�\��,���R,23,13,105,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,35.2
���R��,���R�s�k��,�募�\��,���R,23,9,90,90,,�ؑ�,���ƒn��,2015�N��Q�l����,2600.00000000000000000000,28.9
���R��,���R�s�k��,�募�\��,���R,25,65,125,125,,�ؑ�,���ƒn��,2015�N��P�l����,800.00000000000000000000,6.4
���R��,���R�s�k��,�募�\��,���R,21,39,105,220,,�S����,���ƒn��,2015�N��P�l����,1700.00000000000000000000,16.2
���R��,���R�s�k��,�募�\��,�匳,11,12,105,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,3200.00000000000000000000,30.5
���R��,���R�s�k��,�募�\��,�匳,11,12,95,85,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2700.00000000000000000000,28.4
���R��,���R�s�k��,�募�\��,���R,28,13,105,105,,�ؑ�,�ߗ׏��ƒn��,2011�N��Q�l����,3100.00000000000000000000,29.5
���R��,���R�s�k��,�募�\��,���R,25,14,105,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3100.00000000000000000000,29.5
���R��,���R�s�k��,�募�\��,���R,25,,145,135,,�ؑ�,���ƒn��,2010�N��P�l����,1700.00000000000000000000,11.7
���R��,���R�s�k��,�募�\��,�匳,8,34,330,740,,�r�q�b,���ƒn��,2008�N��P�l����,12000.00000000000000000000,36.4
���R��,���R�s�k��,�募�\��,�匳,13,52,60,70,,�ؑ�,���ƒn��,2008�N��P�l����,800.00000000000000000000,13.3
