�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�󐼎s,������,��t�j���[�^�E������,30,1,170,130,,,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,������,��t�j���[�^�E������,30,3,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,18.8
��t��,�󐼎s,������,��t�j���[�^�E������,30,3,170,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,17.1
��t��,�󐼎s,������,��t�j���[�^�E������,30,,170,115,,,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,25.9
��t��,�󐼎s,������,��t�j���[�^�E������,30,3,175,115,,,��P��Z���n��,2021�N��R�l����,4100.00000000000000000000,23.4
��t��,�󐼎s,������,��t�j���[�^�E������,30,3,175,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,16
��t��,�󐼎s,������,��t�j���[�^�E������,30,2,175,90,,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,18.9
��t��,�󐼎s,������,��t�j���[�^�E������,30,3,175,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,18.3
��t��,�󐼎s,������,��t�j���[�^�E������,30,5,170,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,14.7
��t��,�󐼎s,������,��t�j���[�^�E������,30,,370,120,,,��P��Z���n��,2021�N��P�l����,4500.00000000000000000000,12.2
��t��,�󐼎s,������,��t�j���[�^�E������,30,5,170,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,������,��t�j���[�^�E������,30,3,230,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,11.3
��t��,�󐼎s,������,��t�j���[�^�E������,30,5,170,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,2600.00000000000000000000,15.3
��t��,�󐼎s,������,��t�j���[�^�E������,30,2,350,115,,,��P��Z���n��,2021�N��P�l����,4800.00000000000000000000,13.7
��t��,�󐼎s,������,��t�j���[�^�E������,30,3,175,125,,,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,26.3
��t��,�󐼎s,������,��t�j���[�^�E������,30,,195,,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,18.5
��t��,�󐼎s,������,��t�j���[�^�E������,30,4,175,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,21.7
��t��,�󐼎s,������,��t�j���[�^�E������,30,5,170,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2900.00000000000000000000,17.1
