�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,���쒬,���̐쉷��,12,44,125,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,740.00000000000000000000,5.9
�k�C��,���َs,���쒬,���̐쉷��,2,48,1500,480,,�ؑ�,���ƒn��,2022�N��P�l����,8400.00000000000000000000,5.6
�k�C��,���َs,���쒬,���̐쉷��,2,,830,,,,���ƒn��,2022�N��P�l����,4600.00000000000000000000,5.5
�k�C��,���َs,���쒬,���̐쉷��,9,3,150,100,,�ؑ�,���ƒn��,2021�N��Q�l����,2000.00000000000000000000,13.3
�k�C��,���َs,���쒬,���̐쉷��,9,6,200,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.5
�k�C��,���َs,���쒬,���̐쉷��,4,9,1300,770,,,��P��Z���n��,2017�N��Q�l����,22000.00000000000000000000,16.9
�k�C��,���َs,���쒬,���̐쉷��,7,31,2000,340,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,1.5
�k�C��,���َs,���쒬,���̐쉷��,9,17,145,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,9.7
�k�C��,���َs,���쒬,���̐쉷��,7,,370,80,,�ؑ�,���ƒn��,2015�N��S�l����,1300.00000000000000000000,3.5
�k�C��,���َs,���쒬,���̐쉷��,3,30,200,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,5
�k�C��,���َs,���쒬,���̐쉷��,4,45,1500,2000,,�q�b,���ƒn��,2015�N��R�l����,8000.00000000000000000000,5.3
�k�C��,���َs,�L�쒬,���̐쉷��,20,42,1100,980,,,���H�ƒn��,2015�N��P�l����,5300.00000000000000000000,4.8
�k�C��,���َs,���l��,���̐쉷��,14,36,800,1000,,,���Z���n��,2015�N��P�l����,1500.00000000000000000000,1.9
�k�C��,���َs,���쒬,���̐쉷��,3,,175,,,,��P��Z���n��,2015�N��P�l����,500.00000000000000000000,2.9
�k�C��,���َs,���쒬,���̐쉷��,4,19,490,490,,�ؑ�,��P��Z���n��,2014�N��S�l����,4600.00000000000000000000,9.4
�k�C��,���َs,���쒬,���̐쉷��,3,,490,490,,,��P��Z���n��,2014�N��R�l����,4600.00000000000000000000,9.4
�k�C��,���َs,���쒬,���̐쉷��,1,24,2000,1900,,�S����,���ƒn��,2014�N��Q�l����,51000.00000000000000000000,25.5
�k�C��,���َs,���l��,���̐쉷��,13,41,165,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,710.00000000000000000000,4.3
�k�C��,���َs,���쒬,���̐쉷��,3,31,280,115,,�ؑ�,���ƒn��,2012�N��R�l����,2600.00000000000000000000,9.3
�k�C��,���َs,���쒬,���̐쉷��,1,51,330,150,,�S����,���ƒn��,2012�N��P�l����,1500.00000000000000000000,4.5
�k�C��,���َs,���쒬,���̐쉷��,5,50,1300,790,,�u���b�N��,��P��Z���n��,2009�N��P�l����,7800.00000000000000000000,6
�k�C��,���َs,���l��,���̐쉷��,15,21,180,145,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,6.7
