�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,10,61,470,250,,�ؑ�,��P��Z���n��,2023�N��R�l����,700.00000000000000000000,1.5
��茧,�Ԋ��s,����,�Ԋ�,16,74,165,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,10.3
��茧,�Ԋ��s,����,�Ԋ�,30,52,290,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
��茧,�Ԋ��s,����,�Ԋ�,30,67,1900,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,930.00000000000000000000,0.5
��茧,�Ԋ��s,���{���,�Ԋ�,30,19,510,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.5
��茧,�Ԋ��s,���\�񒚖�,�Ԋ�,60,43,370,130,,�S����,�H�ƒn��,2023�N��R�l����,300.00000000000000000000,0.8
��茧,�Ԋ��s,���{���,�Ԋ�,30,,250,140,,�ؑ�,���H�ƒn��,2023�N��R�l����,80.00000000000000000000,0.3
��茧,�Ԋ��s,������,�Ԋ�,30,41,165,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,180.00000000000000000000,1.1
��茧,�Ԋ��s,������,�Ԋ�,30,48,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,10
��茧,�Ԋ��s,�얜����,�Ԋ�,25,8,510,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,4.5
��茧,�Ԋ��s,�얜����,�Ԋ�,19,29,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,690.00000000000000000000,3
��茧,�Ԋ��s,�l����,�Ԋ�,14,61,220,75,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.7
��茧,�Ԋ��s,���,�Ԋ�,30,72,175,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,350.00000000000000000000,2
��茧,�Ԋ��s,��ʂ�,�Ԋ�,2,45,390,340,,�ؑ�,��P��Z���n��,2023�N��Q�l����,520.00000000000000000000,1.3
��茧,�Ԋ��s,��z�K,�Ԋ�,30,16,460,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.9
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,16,57,1500,330,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2500.00000000000000000000,1.7
��茧,�Ԋ��s,����,�Ԋ�,30,36,470,145,,�ؑ�,��P��Z���n��,2023�N��Q�l����,50.00000000000000000000,0.1
��茧,�Ԋ��s,����,�Ԋ�,14,,230,135,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.4
��茧,�Ԋ��s,������,�Ԋ�,30,42,185,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,1.6
��茧,�Ԋ��s,�V���c,�Ԋ�,30,36,240,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,470.00000000000000000000,2
��茧,�Ԋ��s,����ʂ�,�Ԋ�,5,25,380,280,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,7.1
��茧,�Ԋ��s,��c,�Ԋ�,25,27,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,8.2
��茧,�Ԋ��s,����,�Ԋ�,18,43,370,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,210.00000000000000000000,0.6
��茧,�Ԋ��s,����,�Ԋ�,17,49,480,130,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,3.8
��茧,�Ԋ��s,������,�Ԋ�,10,69,970,,,�ؑ�,���ƒn��,2023�N��Q�l����,1700.00000000000000000000,1.8
��茧,�Ԋ��s,������,�Ԋ�,28,4,2000,1200,,�S����,��P��Z���n��,2023�N��Q�l����,34000.00000000000000000000,17
��茧,�Ԋ��s,��z�K��,�Ԋ�,30,24,500,210,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,2.4
��茧,�Ԋ��s,�얜����,�Ԋ�,24,27,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,0.7
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,34,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.5
��茧,�Ԋ��s,��t��,�Ԋ�,15,4,165,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,12.7
��茧,�Ԋ��s,���a���y��,�y��,22,15,2000,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,1.1
��茧,����s,�����ʂ�,����,6,,700,420,,�ؑ�,���ƒn��,2023�N��Q�l����,500.00000000000000000000,0.7
��茧,����s,���쒬,����,14,1,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10
��茧,����s,������,����,11,7,165,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,14.5
��茧,����s,���ڒ�,����,11,24,145,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,9
��茧,����s,���蒬����,����,24,13,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,4.2
��茧,����s,���蒬����,����,24,52,160,140,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.2
��茧,���Ύs,�b�q��,���q,6,54,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,4.4
��茧,���Ύs,�b�q��,���q,8,1,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,16.4
��茧,���Ύs,�b�q��,���q,9,53,280,280,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,700.00000000000000000000,2.5
��茧,���Ύs,�㒆����,������,16,10,570,290,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,7500.00000000000000000000,13.2
��茧,���Ύs,�����쒬,������,5,52,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,470.00000000000000000000,2.4
��茧,���Ύs,��c��,������,19,49,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,1.8
��茧,���Ύs,��c��,������,10,56,200,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,390.00000000000000000000,2
��茧,���Ύs,��ؒ�,����,19,,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,260.00000000000000000000,1.6
��茧,���Ύs,�璹��,����,16,,180,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,2.2
��茧,�Ԋ��s,���,�Ԋ�,30,39,175,130,,�ؑ�,��P��Z���n��,2023�N��P�l����,100.00000000000000000000,0.6
��茧,�Ԋ��s,��{��,�Ԋ�,9,42,560,220,,�ؑ�,��P��Z���n��,2023�N��P�l����,1900.00000000000000000000,3.4
��茧,�Ԋ��s,��{��,�Ԋ�,8,38,550,230,,�ؑ�,��P��Z���n��,2023�N��P�l����,370.00000000000000000000,0.7
��茧,�Ԋ��s,����,�Ԋ�,16,38,180,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4.7
��茧,�Ԋ��s,����,�Ԋ�,11,21,520,200,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,3.7
��茧,�Ԋ��s,�����M�n,�Ԋ�,14,37,340,280,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1900.00000000000000000000,5.6
��茧,�Ԋ��s,����,�Ԋ�,30,48,280,100,,,��P�풆���w�Z����p�n��,2023�N��P�l����,100.00000000000000000000,0.4
��茧,�Ԋ��s,�����q,�Ԋ�,30,1,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,��c,�Ԋ�,19,2,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
��茧,�Ԋ��s,����,�Ԋ�,23,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.7
��茧,�Ԋ��s,������,�Ԋ�,28,37,290,160,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,2.4
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,56,320,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,310.00000000000000000000,1
��茧,�Ԋ��s,��t��,�Ԋ�,25,35,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.5
��茧,����s,�ޖؒ�,����,8,51,155,110,,�ؑ�,���H�ƒn��,2023�N��P�l����,650.00000000000000000000,4.2
��茧,����s,�����ʂ�,����,7,53,310,190,,�ؑ�,���ƒn��,2023�N��P�l����,700.00000000000000000000,2.3
��茧,����s,���쒬,����,16,13,280,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,7.1
��茧,����s,������,����,9,35,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,6
��茧,���Ύs,�����,������,8,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
��茧,���Ύs,��c��,������,13,,280,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,450.00000000000000000000,1.6
��茧,���Ύs,��n��,����,11,51,60,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,3.3
��茧,�Ԋ��s,���,�Ԋ�,29,2,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,1.3
��茧,�Ԋ��s,�k����,�Ԋ�,60,56,460,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,450.00000000000000000000,1
��茧,�Ԋ��s,����,�Ԋ�,30,2,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,10.5
��茧,�Ԋ��s,����,�Ԋ�,30,,380,,,,���H�ƒn��,2022�N��S�l����,220.00000000000000000000,0.6
��茧,�Ԋ��s,�������,�Ԋ�,20,27,165,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.7
��茧,�Ԋ��s,���k������,�Ԋ�,15,44,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.6
��茧,�Ԋ��s,����,�Ԋ�,30,,280,,,,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,10.7
��茧,�Ԋ��s,����,�Ԋ�,30,44,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,7.8
��茧,�Ԋ��s,����,�Ԋ�,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3700.00000000000000000000,16.1
��茧,�Ԋ��s,�L��,�Ԋ�,18,47,145,125,,�ؑ�,���ƒn��,2022�N��S�l����,250.00000000000000000000,1.7
��茧,�Ԋ��s,�񖇋�,�Ԋ�,15,1,220,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,2100.00000000000000000000,9.5
��茧,�Ԋ��s,�����u,�Ԋ�,25,24,330,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,5.5
��茧,�Ԋ��s,������,�Ԋ�,28,,250,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
��茧,�Ԋ��s,������,�Ԋ�,29,1,230,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,9.1
��茧,�Ԋ��s,�얜����,�Ԋ�,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2500.00000000000000000000,10.4
��茧,�Ԋ��s,�{��,�Ԋ�,24,33,280,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.6
��茧,�Ԋ��s,����,�Ԋ�,120,31,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,330.00000000000000000000,1
��茧,�Ԋ��s,���a���y��,�y��,4,33,140,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.4
��茧,�Ԋ��s,���a�������R,���R,6,69,610,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.2
��茧,����s,�����ʂ�,����,5,56,170,210,,�ؑ�,���ƒn��,2022�N��S�l����,300.00000000000000000000,1.8
��茧,����s,������,����,16,34,300,145,,�ؑ�,���H�ƒn��,2022�N��S�l����,580.00000000000000000000,1.9
��茧,����s,������,����,8,53,330,160,,�ؑ�,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,3.9
��茧,����s,�����f�O,��,30,26,580,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,800.00000000000000000000,1.4
��茧,����s,�㋽�������,���㋽,25,25,720,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1400.00000000000000000000,1.9
��茧,�C��S�Z�c��,��L�Z,��L�Z,120,44,1400,150,,�ؑ�,�s�s�v����O,2022�N��S�l����,300.00000000000000000000,0.2
��茧,���Ύs,�b�q��,���q,7,,145,,,,��P��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
��茧,���Ύs,���ؒ�,������,12,8,210,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,10.5
��茧,���Ύs,��c��,������,18,49,155,,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,280.00000000000000000000,1.8
��茧,���Ύs,��c��,������,18,49,155,,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,680.00000000000000000000,4.4
��茧,���Ύs,��c��,������,20,63,670,190,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,2.4
��茧,���Ύs,���Ȓ�,����,18,,165,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,7.9
��茧,�Ԋ��s,��{��,�Ԋ�,10,71,560,220,,�ؑ�,��P��Z���n��,2022�N��R�l����,300.00000000000000000000,0.5
��茧,�Ԋ��s,����,�Ԋ�,30,49,310,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,2.1
��茧,�Ԋ��s,����,�Ԋ�,30,50,250,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,150.00000000000000000000,0.6
��茧,�Ԋ��s,���c,�Ԋ�,30,45,830,170,,�ؑ�,��P��Z���n��,2022�N��R�l����,500.00000000000000000000,0.6
��茧,�Ԋ��s,���k������,�Ԋ�,27,7,240,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,9.2
��茧,�Ԋ��s,�����q,�Ԋ�,30,43,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1600.00000000000000000000,7
��茧,�Ԋ��s,�����q,�Ԋ�,30,16,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,7.8
��茧,�Ԋ��s,����ʂ�,�Ԋ�,11,2,210,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,16.2
��茧,�Ԋ��s,����ʂ�,�Ԋ�,5,48,175,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,620.00000000000000000000,3.5
��茧,�Ԋ��s,��c,�Ԋ�,24,,320,,,,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,12.5
��茧,�Ԋ��s,������,�Ԋ�,26,2,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,13.3
��茧,�Ԋ��s,�R�̐_,�Ԋ�,30,54,480,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,0.5
��茧,�Ԋ��s,���a���y��,�y��,10,24,820,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.1
��茧,�Ԋ��s,���a���y��,�y��,2,51,450,300,,�S����,���ƒn��,2022�N��R�l����,610.00000000000000000000,1.4
��茧,����s,������,����,9,65,300,120,,�ؑ�,���H�ƒn��,2022�N��R�l����,160.00000000000000000000,0.5
��茧,�C��S�Z�c��,���c��,��L�Z,120,,480,150,,,�s�s�v����O,2022�N��R�l����,350.00000000000000000000,0.7
��茧,���Ύs,�b�q��,����,30,51,2000,560,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,600.00000000000000000000,0.3
��茧,���Ύs,�b�q��,���q,18,2,185,110,,�ؑ�,�H�ƒn��,2022�N��R�l����,3700.00000000000000000000,20
��茧,�Ԋ��s,�ΐ_��,�Ԋ�,24,2,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,12.7
��茧,�Ԋ��s,�~����,�Ԋ�,60,55,330,155,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,270.00000000000000000000,0.8
��茧,�Ԋ��s,��z�K,�Ԋ�,30,32,400,155,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,2.5
��茧,�Ԋ��s,����,�Ԋ�,30,44,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,1
��茧,�Ԋ��s,����,�Ԋ�,30,1,310,140,,,��P��Z���n��,2022�N��Q�l����,3600.00000000000000000000,11.6
��茧,�Ԋ��s,����,�Ԋ�,30,37,470,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,3.6
��茧,�Ԋ��s,����,�Ԋ�,30,1,260,155,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,17.3
��茧,�Ԋ��s,���k������,�Ԋ�,29,,260,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,15.00000000000000000000,0.1
��茧,�Ԋ��s,�����q,�Ԋ�,30,10,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,7.5
��茧,�Ԋ��s,��c,�Ԋ�,26,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3100.00000000000000000000,17.2
��茧,�Ԋ��s,�s����,�Ԋ�,26,17,720,250,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,3.9
��茧,����s,��g��,����,9,,115,25,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.9
��茧,����s,��H��,����,10,41,210,200,,�ؑ�,���H�ƒn��,2022�N��Q�l����,750.00000000000000000000,3.6
��茧,����s,������,����,11,35,200,85,,�ؑ�,��P��Z���n��,2022�N��Q�l����,550.00000000000000000000,2.8
��茧,����s,���ڒ�,����,15,3,300,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,8
��茧,����s,���蒬����,����,9,40,590,530,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,2
��茧,����s,�㋽�����q,���q,21,65,780,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,93.00000000000000000000,0.1
��茧,���Ύs,�b�q��,���q,23,49,280,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,40.00000000000000000000,0.1
��茧,���Ύs,�b�q��,���q,6,,200,105,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,350.00000000000000000000,1.8
��茧,���Ύs,�b�q��,���q,21,42,290,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,2.8
��茧,���Ύs,�啽��,����,30,47,70,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,1.4
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,39,370,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,1.6
��茧,�Ԋ��s,�㍪�q,�Ԋ�,60,9,460,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2000.00000000000000000000,4.3
��茧,�Ԋ��s,���ؒ�,�Ԋ�,26,23,310,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,8.1
��茧,�Ԋ��s,����,�Ԋ�,16,3,340,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,7.6
��茧,�Ԋ��s,�����M�n,�Ԋ�,15,3,190,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,9.5
��茧,�Ԋ��s,�����M�n,�Ԋ�,16,59,220,130,,�ؑ�,��Q��Z���n��,2022�N��P�l����,400.00000000000000000000,1.8
��茧,�Ԋ��s,�z�K,�Ԋ�,30,2,1200,150,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3200.00000000000000000000,2.7
��茧,�Ԋ��s,����,�Ԋ�,30,47,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.3
��茧,�Ԋ��s,����,�Ԋ�,30,41,190,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,190.00000000000000000000,1
��茧,�Ԋ��s,���c,�Ԋ�,60,34,2000,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,78.00000000000000000000,0
��茧,�Ԋ��s,����ʂ�,�Ԋ�,10,47,230,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,7.8
��茧,�Ԋ��s,����ʂ�,�Ԋ�,12,3,180,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,15.6
��茧,�Ԋ��s,��c,�Ԋ�,25,2,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3300.00000000000000000000,15
��茧,�Ԋ��s,��c,�Ԋ�,21,47,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1500.00000000000000000000,9.1
��茧,�Ԋ��s,��c,�Ԋ�,27,2,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,3400.00000000000000000000,15.5
��茧,�Ԋ��s,������,�Ԋ�,29,33,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
��茧,�Ԋ��s,������,�Ԋ�,30,42,260,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.5
��茧,�Ԋ��s,��z�K��,�Ԋ�,30,,360,130,,,��P���w�Z����p�n��,2022�N��P�l����,3900.00000000000000000000,10.8
��茧,�Ԋ��s,��t��,�Ԋ�,14,46,840,220,,�ؑ�,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,3.2
��茧,����s,�����f�O,����,30,23,2000,800,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,9500.00000000000000000000,4.8
��茧,����s,���n�������T��,����,120,56,990,180,,�ؑ�,�s�s�v����O,2022�N��P�l����,350.00000000000000000000,0.4
��茧,����s,�y��������,����,60,63,300,220,,�ؑ��A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.4
��茧,����s,���蒬����,����,24,49,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,200.00000000000000000000,0.9
��茧,���Ύs,�b�q��,���q,6,12,170,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,10
��茧,���Ύs,��c��,���q,20,43,240,240,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,1600.00000000000000000000,6.7
��茧,���Ύs,�b�q��,������,30,48,2000,490,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,950.00000000000000000000,0.5
��茧,���Ύs,�����,������,23,41,270,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,3.7
��茧,���Ύs,��c��,������,9,34,430,160,,,�ߗ׏��ƒn��,2022�N��P�l����,2300.00000000000000000000,5.3
��茧,�Ԋ��s,�T��,�Ԋ�,30,2,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2900.00000000000000000000,8.1
��茧,�Ԋ��s,�㒬,�Ԋ�,17,56,310,550,,�q�b,���ƒn��,2021�N��S�l����,530.00000000000000000000,1.7
��茧,�Ԋ��s,�㒬,�Ԋ�,17,63,240,760,,�q�b,���ƒn��,2021�N��S�l����,30.00000000000000000000,0.1
��茧,�Ԋ��s,���m��,�Ԋ�,60,43,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.5
��茧,�Ԋ��s,����,�Ԋ�,14,27,260,165,,�ؑ�,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,7.3
��茧,�Ԋ��s,����,�Ԋ�,30,2,1000,540,,,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,13
��茧,�Ԋ��s,����,�Ԋ�,16,3,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,12.4
��茧,�Ԋ��s,�����M�n,�Ԋ�,19,39,160,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,320.00000000000000000000,2
��茧,�Ԋ��s,�����q,�Ԋ�,30,2,500,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3100.00000000000000000000,6.2
��茧,�Ԋ��s,�z�K,�Ԋ�,30,41,350,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,1.4
��茧,�Ԋ��s,��,�Ԋ�,90,36,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,650.00000000000000000000,3.1
��茧,�Ԋ��s,����,�Ԋ�,30,3,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,9.4
��茧,�Ԋ��s,����,�Ԋ�,30,2,290,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,10
��茧,�Ԋ��s,����ʂ�,�Ԋ�,9,3,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,8.2
��茧,�Ԋ��s,����,�Ԋ�,21,42,60,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,50.00000000000000000000,0.8
��茧,�Ԋ��s,�얜����,�Ԋ�,23,2,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2300.00000000000000000000,11
��茧,�Ԋ��s,����,�Ԋ�,90,20,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,4.8
��茧,�Ԋ��s,����,�Ԋ�,90,13,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1800.00000000000000000000,6.4
��茧,�Ԋ��s,��t��,�Ԋ�,23,37,115,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,13.9
��茧,�Ԋ��s,���a���y��,�y��,16,30,440,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.3
��茧,����s,�{�璬���{��,�{��,9,51,340,180,,�ؑ�,�s�s�v����O,2021�N��S�l����,350.00000000000000000000,1
��茧,����s,����g��,����,13,9,200,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8
��茧,����s,���蒬����,����,30,33,890,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,1.8
��茧,����s,���蒬����,����,18,48,410,135,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,1.7
��茧,����s,���蒬����,����,25,2,180,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,10
��茧,����s,�Z����,����,16,70,200,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,0.5
��茧,����s,�㋽�����q,���㋽,26,72,1300,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.1
��茧,���Ύs,�b�q��,����,13,48,670,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,0.9
��茧,���Ύs,�b�q��,���q,21,35,230,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,880.00000000000000000000,3.8
��茧,���Ύs,��c��,������,18,25,180,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.8
��茧,���Ύs,���_��,����,26,31,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,7.9
��茧,�Ԋ��s,�ޖؒ�,�Ԋ�,17,3,155,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2300.00000000000000000000,14.8
��茧,�Ԋ��s,����,�Ԋ�,17,3,300,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,9.3
��茧,�Ԋ��s,������,�Ԋ�,24,31,1800,250,,�S����,�H�ƒn��,2021�N��R�l����,6300.00000000000000000000,3.5
��茧,�Ԋ��s,�L��,�Ԋ�,24,36,160,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,680.00000000000000000000,4.3
��茧,�Ԋ��s,�L��,�Ԋ�,23,48,150,140,,�ؑ�,���H�ƒn��,2021�N��R�l����,320.00000000000000000000,2.1
��茧,�Ԋ��s,���,�Ԋ�,30,3,180,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,9.4
��茧,�Ԋ��s,���,�Ԋ�,30,3,185,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1900.00000000000000000000,10.3
��茧,�Ԋ��s,����ʂ�,�Ԋ�,7,3,180,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,13.3
��茧,�Ԋ��s,����ʂ�,�Ԋ�,8,47,970,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,900.00000000000000000000,0.9
��茧,�Ԋ��s,���{���,�Ԋ�,30,34,210,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,600.00000000000000000000,2.9
��茧,�Ԋ��s,��c,�Ԋ�,20,47,165,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,1.8
��茧,�Ԋ��s,��c,�Ԋ�,18,2,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,12.3
��茧,�Ԋ��s,����,�Ԋ�,17,61,310,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,700.00000000000000000000,2.3
��茧,�Ԋ��s,������,�Ԋ�,30,11,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,8.4
��茧,�Ԋ��s,��z�K��,�Ԋ�,30,3,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,10.4
��茧,�Ԋ��s,�얜����,�Ԋ�,23,2,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2200.00000000000000000000,11
��茧,�Ԋ��s,�얜����,�Ԋ�,23,2,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,10.5
��茧,�Ԋ��s,����,�Ԋ�,90,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,200.00000000000000000000,0.6
��茧,�Ԋ��s,��t��,�Ԋ�,15,3,210,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.6
��茧,����s,�{�璬�B�]��,�{��,90,49,110,40,,�ؑ�,�s�s�v����O,2021�N��R�l����,46.00000000000000000000,0.4
��茧,����s,���D�������D,�������,22,49,650,180,,�ؑ�,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.5
��茧,����s,����,����,5,45,280,320,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,500.00000000000000000000,1.8
��茧,����s,���蒬����,����,22,31,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,4.8
��茧,����s,���蒬����,����,14,25,220,210,,�ؑ�,���H�ƒn��,2021�N��R�l����,1400.00000000000000000000,6.4
��茧,����s,���蒬����,����,25,3,165,85,,�ؑ�,���H�ƒn��,2021�N��R�l����,2000.00000000000000000000,12.1
��茧,����s,�㋽�����q,���㋽,29,,1600,410,,�ؑ�,�s�s�v����O,2021�N��R�l����,750.00000000000000000000,0.5
��茧,�C��S�Z�c��,���c��,��L�Z,120,,350,340,,�ؑ�,�s�s�v����O,2021�N��R�l����,770.00000000000000000000,2.2
��茧,���Ύs,�b�q��,���q,18,3,210,,,,�H�ƒn��,2021�N��R�l����,4400.00000000000000000000,21
��茧,���Ύs,��P����,������,15,,210,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,15.00000000000000000000,0.1
��茧,���Ύs,��q��,����,4,54,125,190,,�S����,���ƒn��,2021�N��R�l����,720.00000000000000000000,5.8