�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,10,69,280,230,,�ؑ�,��P��Z���n��,2023�N��R�l����,680.00000000000000000000,2.4
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,11,60,130,95,,�u���b�N��,��P��Z���n��,2022�N��P�l����,390.00000000000000000000,3
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,11,11,230,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,7.4
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,12,52,100,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,12,4,290,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,9.7
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,13,59,140,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,170.00000000000000000000,1.2
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,14,69,290,,,�ؑ�,��P��Z���n��,2018�N��S�l����,500.00000000000000000000,1.7
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,11,48,170,135,,�ؑ�,��P��Z���n��,2016�N��R�l����,350.00000000000000000000,2.1
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,11,51,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,900.00000000000000000000,4.5
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,30,36,1200,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,0.9
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,15,60,420,195,,�ؑ�,��P��Z���n��,2015�N��P�l����,660.00000000000000000000,1.6
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,13,31,1700,2000,,�S����,��P��Z���n��,2014�N��P�l����,13000.00000000000000000000,7.6
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,11,35,400,490,,�ؑ�,��P��Z���n��,2014�N��P�l����,960.00000000000000000000,2.4
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,16,50,330,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,850.00000000000000000000,2.6
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,60,24,990,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,1.4
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,10,54,1200,1500,,�q�b,��P��Z���n��,2013�N��P�l����,24000.00000000000000000000,20
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,11,11,230,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,10.4
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,11,30,100,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,800.00000000000000000000,8
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,9,55,560,670,,�ؑ�,��P��Z���n��,2012�N��S�l����,1700.00000000000000000000,3
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,10,16,160,110,,�ؑ�,��P��Z���n��,2012�N��R�l����,1600.00000000000000000000,10
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,10,28,300,200,,�S����,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,5.3
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,13,,380,,,,��P��Z���n��,2012�N��Q�l����,680.00000000000000000000,1.8
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,11,13,260,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,9.6
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,15,32,360,145,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,4.2
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,16,,320,,,,��P��Z���n��,2010�N��Q�l����,500.00000000000000000000,1.6
�k�C��,�x�ǖ�s,���L��,�x�ǖ�,13,15,110,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1600.00000000000000000000,14.5
