�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,������S�s��O����,���,����,4,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2600.00000000000000000000,11.8
�R����,������S�s��O����,���,����,4,2,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,10
�R����,������S�s��O����,���,����,5,,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.4
�R����,������S�s��O����,���,����,4,2,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2700.00000000000000000000,12.3
�R����,������S�s��O����,���,����,5,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,4.2
�R����,������S�s��O����,���,����,8,2,360,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4700.00000000000000000000,13.1
�R����,������S�s��O����,���,����,6,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,140.00000000000000000000,1
�R����,������S�s��O����,���,�b����,9,28,680,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1400.00000000000000000000,2.1
�R����,������S�s��O����,���,����,7,50,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,670.00000000000000000000,4.2
�R����,������S�s��O����,���,����,1,52,160,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,310.00000000000000000000,1.9
�R����,������S�s��O����,���,�b����,4,59,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,1.7
�R����,������S�s��O����,���,����,10,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3100.00000000000000000000,24.8
�R����,������S�s��O����,���,����,10,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2300.00000000000000000000,13.9
�R����,������S�s��O����,���,�b����,8,42,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,750.00000000000000000000,3
�R����,������S�s��O����,���,����,11,27,390,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,3.8
�R����,������S�s��O����,���,����,3,25,170,95,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,730.00000000000000000000,4.3
