�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,��c�s,�m�����m��,�m��,2,,330,75,,�ؑ�,�������,2023�N��3�l����,380.00000000000000000000,1.2
������,��c�s,�m�����m��,�m��,5,,990,280,,�S����,�������,2022�N��1�l����,500.00000000000000000000,0.5
������,��c�s,�m�����m��,�m��,9,,2000,240,,,�������,2020�N��2�l����,1800.00000000000000000000,0.9
������,��c�s,�m�����m��,�m��,11,,230,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,430.00000000000000000000,1.9
������,��c�s,�m�����m��,�m��,18,52,1800,530,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,300.00000000000000000000,0.2
������,��c�s,�m�����m��,�m��,11,47,890,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,900.00000000000000000000,1
������,��c�s,�m�����m��,�m��,10,,290,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,150.00000000000000000000,0.5
������,��c�s,�m�����m��,�m��,18,24,680,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,790.00000000000000000000,1.2
������,��c�s,�m�����m��,�m��,16,59,115,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,50.00000000000000000000,0.4
������,��c�s,�m�����m��,�m��,16,51,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,180.00000000000000000000,1.1
������,��c�s,�m�����m��,�m��,12,61,240,195,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,300.00000000000000000000,1.3
������,��c�s,�m�����m��,��c�s,15,,790,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,600.00000000000000000000,0.8
������,��c�s,�m�����m��,�m��,9,48,270,,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,580.00000000000000000000,2.1
������,��c�s,�m�����m��,�m��,4,,640,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,1.7
������,��c�s,�m�����m��,�m��,5,56,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,160.00000000000000000000,0.7
������,��c�s,�m�����m��,�m��,5,46,100,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,350.00000000000000000000,3.5
������,��c�s,�m�����m��,�m��,5,48,280,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,550.00000000000000000000,2
������,��c�s,�m�����m��,�m��,3,,85,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,300.00000000000000000000,3.5
������,��c�s,�m�����m��,�m��,6,38,290,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,680.00000000000000000000,2.3
������,��c�s,�m�����m��,�m��,13,52,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,410.00000000000000000000,0.8
