�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���ÌS���Ò�,�Ò�,��Óc��,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,460.00000000000000000000,0.4
������,���ÌS���Ò�,�Ò�,��Óc��,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,240.00000000000000000000,0.7
������,���ÌS���Ò�,�Ò�,��Óc��,120,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,7.30000000000000000000,0
������,���ÌS���Ò�,�Ò�,��Óc��,120,,90,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3.70000000000000000000,0
������,���ÌS���Ò�,�Ò�,��Óc��,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,260.00000000000000000000,0.2
������,���ÌS���Ò�,�Ò�,��Óc��,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,560.00000000000000000000,0.3
������,���ÌS���Ò�,�Ò�,��Óc��,120,,360,,,,,2012�N��Q�l����,210.00000000000000000000,0.6
������,���ÌS���Ò�,�Ò�,��Óc��,120,,670,,,,�s�s�v����O,2012�N��Q�l����,390.00000000000000000000,0.6
������,���ÌS���Ò�,�Ò�,��Óc��,120,,260,,,,�s�s�v����O,2010�N��Q�l����,170.00000000000000000000,0.7
