�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�K���s,�厚���ʏ�,�K��,30,50,260,105,,,��P���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,2.3
�O�d��,�K���s,�厚���ʏ�,���ʏ�,13,50,360,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,4.4
�O�d��,�K���s,�厚���ʏ�,�K��,29,29,1300,2000,,�S����,��P��Z���n��,2021�N��Q�l����,18000.00000000000000000000,13.8
�O�d��,�K���s,�厚���ʏ�,�K��,30,28,230,165,,�S����,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�O�d��,�K���s,�厚���ʏ�,�K��,30,47,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.4
�O�d��,�K���s,�厚���ʏ�,���ʏ�,9,18,210,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10
�O�d��,�K���s,�厚���ʏ�,�K��,30,45,220,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,2
�O�d��,�K���s,�厚���ʏ�,���ʏ�,5,11,210,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
�O�d��,�K���s,�厚���ʏ�,���ʏ�,2,67,420,230,,�ؑ�,�H�ƒn��,2020�N��R�l����,980.00000000000000000000,2.3
�O�d��,�K���s,�厚���ʏ�,���ʏ�,9,18,210,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,4.8
�O�d��,�K���s,�厚���ʏ�,���ʏ�,8,43,420,200,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,5.7
�O�d��,�K���s,�厚���ʏ�,���ʏ�,15,14,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,8.8
�O�d��,�K���s,�厚���ʏ�,���ʏ�,10,38,240,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,4.2
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,3,35,1900,730,,�S����,�s�X���������,2019�N��R�l����,6200.00000000000000000000,3.3
�O�d��,�K���s,�厚���ʏ�,���ʏ�,14,23,220,140,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,10.9
�O�d��,�K���s,�厚���ʏ�,���ʏ�,14,45,370,180,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1600.00000000000000000000,4.3
�O�d��,�K���s,�厚���ʏ�,���ʏ�,4,24,1000,520,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,4.2
�O�d��,�K���s,�厚���ʏ�,���ʏ�,13,51,320,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,2.5
�O�d��,�K���s,�厚���ʏ�,���ʏ�,12,52,240,90,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,4.6
�O�d��,�K���s,�厚���ʏ�,���ʏ�,13,51,250,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,4.4
�O�d��,�K���s,�厚���ʏ�,���ʏ�,6,8,155,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,16.1
�O�d��,�K���s,�厚���ʏ�,���ʏ�,16,47,220,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,5
�O�d��,�K���s,�厚���ʏ�,���ʏ�,11,53,190,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,5.8
�O�d��,�K���s,�厚���ʏ�,���ʏ�,5,43,300,165,,�q�b,�H�ƒn��,2016�N��Q�l����,1200.00000000000000000000,4
�O�d��,�K���s,�厚���ʏ�,���ʏ�,15,49,210,75,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,4.3
�O�d��,�K���s,�厚���ʏ�,���ʏ�,14,43,370,210,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,5.4
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,8,53,90,75,,�S����,�s�X���������,2016�N��P�l����,320.00000000000000000000,3.6
�O�d��,�K���s,�厚���ʏ�,�K��,30,35,160,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,880.00000000000000000000,5.5
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,16,52,230,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,4.8
�O�d��,�K���s,�厚���ʏ�,���ʏ�,13,51,290,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1600.00000000000000000000,5.5
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,9,27,870,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,1.3
�O�d��,�K���s,�厚���ʏ�,���ʏ�,10,28,185,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,1800.00000000000000000000,9.7
�O�d��,�K���s,�厚���ʏ�,���ʏ�,4,,1600,320,,�S����,��P��Z���n��,2014�N��S�l����,4000.00000000000000000000,2.5
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,10,46,260,220,,�S����,��P��Z���n��,2014�N��R�l����,1100.00000000000000000000,4.2
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,11,23,165,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,7.9
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,7,55,1200,540,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,1.8
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,8,38,310,260,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,4.2
�O�d��,�K���s,�厚���ʏ�,�K��,30,,210,,,,��P���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,13.8
�O�d��,�K���s,�厚���ʏ�,�K��,30,12,195,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3600.00000000000000000000,18.5
�O�d��,�K���s,�厚���ʏ�,�K��,30,11,840,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3500.00000000000000000000,4.2
�O�d��,�K���s,�厚���ʏ�,�K��,30,12,180,120,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,18.9
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,3,29,400,95,,�S����,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,5
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,10,21,180,125,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,11.1
�O�d��,�K���s,�厚���ʏ�,�K��,30,,195,,,,��P���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,17.4
�O�d��,�K���s,�厚���ʏ�,�K��,30,,195,,,,��P���w�Z����p�n��,2012�N��P�l����,3300.00000000000000000000,16.9
�O�d��,�K���s,�厚���ʏ�,�K��,30,,180,,,,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,16.7
�O�d��,�K���s,�厚���ʏ�,�K��,30,14,180,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3200.00000000000000000000,17.8
�O�d��,�K���s,�厚���ʏ�,���ʏ�,12,49,270,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,6.3
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,13,23,165,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,8.5
�O�d��,�K���s,�厚���ʏ�,�K��,30,,180,,,,��P���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,19.4
�O�d��,�K���s,�厚���ʏ�,�K��,30,,180,,,,��P���w�Z����p�n��,2011�N��P�l����,3400.00000000000000000000,18.9
�O�d��,�K���s,�厚���ʏ�,�K��,30,,195,,,,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,16.9
�O�d��,�K���s,�厚���ʏ�,���ʏ�,11,37,370,160,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2900.00000000000000000000,7.8
�O�d��,�K���s,�厚���ʏ�,�K��,30,13,195,,,�ؑ�,��P��Z���n��,2010�N��S�l����,3600.00000000000000000000,18.5
�O�d��,�K���s,�厚���ʏ�,�K��,30,13,790,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3600.00000000000000000000,4.6
�O�d��,�K���s,�厚���ʏ�,���ʏ�,6,35,160,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,8.1
�O�d��,�K���s,�厚���ʏ�,���ʏ�,13,15,240,185,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,16.3
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,8,50,185,340,,�S����,��P��Z���n��,2008�N��S�l����,530.00000000000000000000,2.9
�O�d��,�K���s,�厚���ʏ�,���ʏ�,13,27,240,135,,�S����,��P���w�Z����p�n��,2007�N��S�l����,2700.00000000000000000000,11.3
�O�d��,�K���s,�厚���ʏ�,�@�Ԏ�,8,18,170,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2000.00000000000000000000,11.8
