�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�k���Y�S���X��,�I�і�,���􍂍Z�O,8,29,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.6
���茧,�k���Y�S���X��,���쌴��,���􍂍Z�O,9,,180,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,16.1
���茧,�k���Y�S���X��,���쌴��,���􍂍Z�O,9,4,180,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2900.00000000000000000000,16.1
���茧,�k���Y�S���X��,�s����,���􍂍Z�O,16,,90,15,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,85.00000000000000000000,0.9
���茧,�k���Y�S���X��,�{�c����,���􍂍Z�O,10,26,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1600.00000000000000000000,8.6
���茧,�k���Y�S���X��,�Ζ؏��,���􍂍Z�O,10,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,1.9
���茧,�k���Y�S���X��,�Ζ؏��,���􍂍Z�O,8,29,550,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1200.00000000000000000000,2.2
���茧,�k���Y�S���X��,�I�і�,���􍂍Z�O,14,26,360,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,600.00000000000000000000,1.7
���茧,�k���Y�S���X��,�I�і�,���􍂍Z�O,10,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,700.00000000000000000000,1.3
