�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,9,1,150,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,9300.00000000000000000000,62
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,10,1,160,150,,�S����,��P��Z���n��,2022�N��R�l����,12000.00000000000000000000,75
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,3,56,200,170,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,2.5
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,8,11,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,27.5
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,8,6,155,105,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,7200.00000000000000000000,46.5
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,5,7,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,5300.00000000000000000000,22.1
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,5,7,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,7200.00000000000000000000,43.6
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,8,7,185,210,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,7700.00000000000000000000,41.6
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,9,7,185,210,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,7700.00000000000000000000,41.6
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,7,9,160,100,,�ؑ�,���Z���n��,2016�N��P�l����,4700.00000000000000000000,29.4
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,8,9,170,105,,�ؑ�,���Z���n��,2016�N��P�l����,5700.00000000000000000000,33.5
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,7,9,160,100,,�ؑ�,���Z���n��,2016�N��P�l����,4600.00000000000000000000,28.8
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,4,15,500,1500,,�S����,���Z���n��,2015�N��R�l����,35000.00000000000000000000,70
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,6,,180,,,,���H�ƒn��,2013�N��Q�l����,7900.00000000000000000000,43.9
��ʌ�,�������܎s�΋�,�厚����c,���Y�a,13,,1000,,,,,2012�N��R�l����,20000.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚����c,���Y�a,13,,2000,,,,,2012�N��R�l����,24000.00000000000000000000,12
��ʌ�,�������܎s�΋�,�厚����c,���Y�a,11,15,115,820,,�r�q�b,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,34.8
��ʌ�,�������܎s�΋�,�厚����c,���Y�a,13,,220,,,,,2012�N��Q�l����,5000.00000000000000000000,22.7
��ʌ�,�������܎s�΋�,�厚����c,���Y�a,13,,165,,,,,2011�N��S�l����,6600.00000000000000000000,40
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,7,13,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,4100.00000000000000000000,25.6
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,7,,135,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4500.00000000000000000000,33.3
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,4,13,145,115,,�S����,��P�풆���w�Z����p�n��,2011�N��Q�l����,6000.00000000000000000000,41.4
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,5,,230,,,,���H�ƒn��,2011�N��P�l����,4000.00000000000000000000,17.4
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,6,13,165,,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4500.00000000000000000000,27.3
��ʌ�,�������܎s�΋�,�厚����c,�Y�a����,6,16,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,18.6
