�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s���,���ˋ���,�L��,4,37,100,420,,�q�b,���ƒn��,2018�N��Q�l����,9500.00000000000000000000,95
�L����,�L���s���,���ˋ���,�L��,5,65,45,100,,�ؑ�,���ƒn��,2018�N��P�l����,2000.00000000000000000000,44.4
�L����,�L���s���,���ˋ���,�L��,5,,60,105,,�ؑ�,���ƒn��,2017�N��S�l����,3000.00000000000000000000,50
�L����,�L���s���,���ˋ���,�L��,5,40,90,350,,�S����,���ƒn��,2017�N��R�l����,12000.00000000000000000000,133.3
�L����,�L���s���,���ˋ���,�L��,4,,140,210,,�ؑ�,���ƒn��,2017�N��R�l����,11000.00000000000000000000,78.6
�L����,�L���s���,���ˋ���,�L��,5,66,90,200,,�ؑ�,���ƒn��,2017�N��R�l����,4700.00000000000000000000,52.2
�L����,�L���s���,���ˋ���,�L��,4,,35,75,,�ؑ�,���ƒn��,2017�N��Q�l����,1800.00000000000000000000,51.4
�L����,�L���s���,���ˋ���,�L��,4,,110,350,,�r�q�b,���ƒn��,2017�N��Q�l����,8900.00000000000000000000,80.9
�L����,�L���s���,���ˋ���,�L��,4,62,60,140,,�q�b�A�u���b�N��,���ƒn��,2017�N��Q�l����,3700.00000000000000000000,61.7
�L����,�L���s���,���ˋ���,�L��,4,45,100,380,,�S����,���ƒn��,2016�N��S�l����,9500.00000000000000000000,95
�L����,�L���s���,���ˋ���,�L��,4,45,100,380,,�S����,���ƒn��,2016�N��R�l����,7500.00000000000000000000,75
�L����,�L���s���,���ˋ���,�L��,3,63,45,210,,�q�b,���ƒn��,2015�N��S�l����,2500.00000000000000000000,55.6
�L����,�L���s���,���ˋ���,�L��,3,63,50,250,,�q�b,���ƒn��,2015�N��R�l����,2300.00000000000000000000,46
�L����,�L���s���,���ˋ���,�L��,2,43,340,720,,�S����,���ƒn��,2015�N��Q�l����,20000.00000000000000000000,58.8
�L����,�L���s���,���ˋ���,�L��,4,44,80,170,,�ؑ�,���ƒn��,2014�N��R�l����,4400.00000000000000000000,55
�L����,�L���s���,���ˋ���,�L��,4,43,340,720,,�S����,���ƒn��,2014�N��Q�l����,6000.00000000000000000000,17.6
�L����,�L���s���,���ˋ���,�L��,4,28,140,660,,�r�q�b,���ƒn��,2014�N��P�l����,8300.00000000000000000000,59.3
�L����,�L���s���,���ˋ���,���,5,,175,690,,,���ƒn��,2012�N��S�l����,9700.00000000000000000000,55.4
�L����,�L���s���,���ˋ���,�L��,5,42,150,,,�q�b,���ƒn��,2011�N��S�l����,5500.00000000000000000000,36.7
�L����,�L���s���,���ˋ���,�L��,3,63,140,630,,�q�b,���ƒn��,2010�N��Q�l����,6600.00000000000000000000,47.1
�L����,�L���s���,���ˋ���,�L��,5,,65,,,,�ߗ׏��ƒn��,2009�N��R�l����,2300.00000000000000000000,35.4
�L����,�L���s���,���ˋ���,�L��,4,65,240,260,,�q�b,���ƒn��,2007�N��R�l����,15000.00000000000000000000,62.5
