�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���L���s,���𒬐���,����,23,51,135,75,,,��P�풆���w�Z����p�n��,2022�N��R�l����,850.00000000000000000000,6.3
�L����,���L���s,���𒬐���,����,3,46,300,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,5
�L����,���L���s,���𒬐���,����,8,2,130,100,,�y�ʓS����,�s�X���������,2022�N��Q�l����,4100.00000000000000000000,31.5
�L����,���L���s,���𒬐���,����,4,3,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,20
�L����,���L���s,���𒬐���,����,23,3,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,11.7
�L����,���L���s,���𒬐���,����,19,3,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2900.00000000000000000000,14.9
�L����,���L���s,���𒬐���,����,4,4,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,20
�L����,���L���s,���𒬐���,����,5,3,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3000.00000000000000000000,21.4
�L����,���L���s,���𒬐���,����,13,11,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,9.6
�L����,���L���s,���𒬐���,����,2,60,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.4
�L����,���L���s,���𒬐���,����,18,4,175,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,21.7
�L����,���L���s,���𒬐���,����,18,4,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,30
�L����,���L���s,���𒬐���,����,18,4,175,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,5500.00000000000000000000,31.4
�L����,���L���s,���𒬐���,����,18,6,180,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,17.8
�L����,���L���s,���𒬐���,����,16,5,900,700,,�ؑ�,,2019�N��P�l����,18000.00000000000000000000,20
�L����,���L���s,���𒬐���,����,10,6,180,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3500.00000000000000000000,19.4
�L����,���L���s,���𒬐���,����,15,30,660,370,,�S����,��P��Z���n��,2017�N��S�l����,8000.00000000000000000000,12.1
�L����,���L���s,���𒬐���,����,16,16,190,115,,�ؑ�,�s�X���������,2017�N��R�l����,2800.00000000000000000000,14.7
�L����,���L���s,���𒬐���,����,1,16,150,50,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,10.7
�L����,���L���s,���𒬐���,����,19,8,160,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,15.6
�L����,���L���s,���𒬐���,����,19,8,135,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,16.3
�L����,���L���s,���𒬐���,����,4,30,770,270,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��Q�l����,4900.00000000000000000000,6.4
�L����,���L���s,���𒬐���,����,18,52,175,90,,�S�����A�u���b�N��,��P��Z���n��,2016�N��Q�l����,1500.00000000000000000000,8.6
�L����,���L���s,���𒬐���,����,21,51,120,90,,�ؑ�,�s�X���������,2016�N��P�l����,1100.00000000000000000000,9.2
�L����,���L���s,���𒬐���,����,18,31,1100,500,,�y�ʓS����,�s�X���������,2015�N��Q�l����,6000.00000000000000000000,5.5
�L����,���L���s,���𒬐���,����,9,10,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,13
�L����,���L���s,���𒬐���,����,4,51,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,900.00000000000000000000,5.5
�L����,���L���s,���𒬐���,����,4,48,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,7.7
�L����,���L���s,���𒬐���,����,12,46,115,75,,�ؑ�,�s�X���������,2014�N��R�l����,580.00000000000000000000,5
�L����,���L���s,���𒬐���,����,4,34,350,350,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,8.6
�L����,���L���s,���𒬐���,����,9,10,310,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,8.4
�L����,���L���s,���𒬐���,����,16,45,560,60,,�S����,�ߗ׏��ƒn��,2014�N��Q�l����,3100.00000000000000000000,5.5
�L����,���L���s,���𒬐���,����,23,,900,500,,,�s�X���������,2014�N��P�l����,3300.00000000000000000000,3.7
�L����,���L���s,���𒬐���,����,19,11,180,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,17.2
�L����,���L���s,���𒬐���,����,12,11,195,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,15.4
�L����,���L���s,���𒬐���,����,5,33,330,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,9.1
�L����,���L���s,���𒬐���,����,21,11,230,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,13.9
�L����,���L���s,���𒬐���,����,4,59,540,470,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,8.3
�L����,���L���s,���𒬐���,����,6,12,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,18.4
�L����,���L���s,���𒬐���,����,14,11,180,110,,�y�ʓS����,�s�X���������,2013�N��P�l����,3400.00000000000000000000,18.9
�L����,���L���s,���𒬐���,����,22,11,180,125,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4600.00000000000000000000,25.6
�L����,���L���s,���𒬐���,����,11,11,165,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,19.4
�L����,���L���s,���𒬐���,����,18,12,165,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3700.00000000000000000000,22.4
�L����,���L���s,���𒬐���,����,5,,230,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,16.1
�L����,���L���s,���𒬐���,����,18,12,165,110,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,3200.00000000000000000000,19.4
�L����,���L���s,���𒬐���,����,19,14,180,110,,�ؑ�,�s�X���������,2011�N��R�l����,2800.00000000000000000000,15.6
�L����,���L���s,���𒬐���,����,8,57,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,700.00000000000000000000,2.1
�L����,���L���s,���𒬐���,����,17,14,195,125,,�ؑ�,�s�X���������,2011�N��Q�l����,2900.00000000000000000000,14.9
�L����,���L���s,���𒬐���,����,9,,105,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,3500.00000000000000000000,33.3
�L����,���L���s,���𒬐���,����,18,14,170,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,18.2
�L����,���L���s,���𒬐���,����,19,14,180,115,,�ؑ�,�s�X���������,2011�N��P�l����,3600.00000000000000000000,20
�L����,���L���s,���𒬐���,����,19,14,180,120,,�ؑ�,�s�X���������,2011�N��P�l����,3300.00000000000000000000,18.3
�L����,���L���s,���𒬐���,����,19,,220,,,,��P��Z���n��,2011�N��P�l����,3400.00000000000000000000,15.5
�L����,���L���s,���𒬐���,����,11,48,170,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.1
�L����,���L���s,���𒬐���,����,18,14,190,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,15.3
�L����,���L���s,���𒬐���,����,18,14,165,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,18.2
�L����,���L���s,���𒬐���,����,19,14,180,120,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,3700.00000000000000000000,20.6
�L����,���L���s,���𒬐���,����,19,14,180,110,,�ؑ�,�s�X���������,2010�N��P�l����,3300.00000000000000000000,18.3
�L����,���L���s,���𒬐���,����,17,,350,,,�S����,�s�X���������,2009�N��S�l����,5000.00000000000000000000,14.3
�L����,���L���s,���𒬐���,����,17,,180,,,,�s�X���������,2009�N��S�l����,1600.00000000000000000000,8.9
�L����,���L���s,���𒬐���,����,2,,140,,,,��P��Z���n��,2009�N��R�l����,3600.00000000000000000000,25.7
�L����,���L���s,���𒬐���,����,9,16,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2500.00000000000000000000,14.7
�L����,���L���s,���𒬐���,����,18,15,180,135,,�S����,��P��Z���n��,2009�N��R�l����,3800.00000000000000000000,21.1
�L����,���L���s,���𒬐���,����,18,36,350,105,,�ؑ�,�s�X���������,2008�N��S�l����,2500.00000000000000000000,7.1
�L����,���L���s,���𒬐���,����,20,16,210,115,,�ؑ�,�s�X���������,2008�N��Q�l����,3300.00000000000000000000,15.7
�L����,���L���s,���𒬐���,����,10,17,140,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,21.4
