�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�W�q�S������,����,,,,100,,,,�s�s�v����O,2023�N��P�l����,140.00000000000000000000,1.4
������,�W�q�S������,����,,,,65,,,,�s�s�v����O,2022�N��P�l����,42.00000000000000000000,0.6
������,�W�q�S������,����,,,,420,,,,�s�s�v����O,2022�N��P�l����,650.00000000000000000000,1.5
������,�W�q�S������,����,,,,370,,,,�s�s�v����O,2021�N��S�l����,580.00000000000000000000,1.6
������,�W�q�S������,����,,,,125,,,,�s�s�v����O,2021�N��Q�l����,100.00000000000000000000,0.8
������,�W�q�S������,����,,,,165,,,,�s�s�v����O,2021�N��P�l����,260.00000000000000000000,1.6
������,�W�q�S������,����,,,,310,,,,�s�s�v����O,2021�N��P�l����,130.00000000000000000000,0.4
������,�W�q�S������,����,,,,570,,,,�s�s�v����O,2019�N��Q�l����,210.00000000000000000000,0.4
������,�W�q�S������,����,,,,195,,,,�s�s�v����O,2019�N��P�l����,280.00000000000000000000,1.4
������,�W�q�S������,����,,,,75,,,,�s�s�v����O,2018�N��S�l����,61.00000000000000000000,0.8
������,�W�q�S������,����,,,,120,,,,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,1.7
������,�W�q�S������,����,,1,,650,,,,�s�s�v����O,2011�N��P�l����,300.00000000000000000000,0.5
������,�W�q�S������,����,,5,,360,,,,�s�s�v����O,2010�N��R�l����,450.00000000000000000000,1.3
������,�W�q�S������,����,,8,,450,,,,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,0.7
������,�W�q�S������,����,,,,105,,,,�s�s�v����O,2009�N��R�l����,170.00000000000000000000,1.6
������,�W�q�S������,����,,,,120,,,,�s�s�v����O,2009�N��R�l����,190.00000000000000000000,1.6
������,�W�q�S������,����,,8,,80,,,,�s�s�v����O,2007�N��S�l����,130.00000000000000000000,1.6
������,�W�q�S������,����,,3,,110,,,,�s�s�v����O,2007�N��S�l����,140.00000000000000000000,1.3
