�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,���R������,����,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.3
��������,�����s,���R������,����,120,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,62.00000000000000000000,0.7
��������,�����s,���R������,����,120,,35,,,,�s�s�v����O,2022�N��P�l����,16.00000000000000000000,0.5
��������,�����s,���R������,,,,60,,,,�s�s�v����O,2015�N��R�l����,9.30000000000000000000,0.2
��������,�����s,���R������,,,,105,,,,�s�s�v����O,2015�N��R�l����,15.00000000000000000000,0.1
��������,�����s,���R������,,,,95,,,,�s�s�v����O,2015�N��R�l����,14.00000000000000000000,0.1
��������,�����s,���R������,����,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,0.5
��������,�����s,���R������,����,120,,270,,,,�s�s�v����O,2012�N��R�l����,60.00000000000000000000,0.2
��������,�����s,���R������,,,,200,,,,�s�s�v����O,2011�N��R�l����,30.00000000000000000000,0.2
��������,�����s,���R������,,,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,180.00000000000000000000,0.4
��������,�����s,���R������,,,,45,,,,,2009�N��P�l����,45.00000000000000000000,1
