�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,����,����,30,3,260,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,13.8
�V����,�����s,���ߒ�,�{��,19,58,160,75,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,160.00000000000000000000,1
�V����,�����s,����,�{��,16,8,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.3
�V����,�����s,����,�{��,18,43,370,630,,�q�b,��P��Z���n��,2016�N��S�l����,6000.00000000000000000000,16.2
�V����,�����s,����,�{��,19,28,260,195,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,7.3
�V����,�����s,����,�{��,17,13,175,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,16.6
�V����,�����s,����,����,30,11,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,14.3
�V����,�����s,����,����,30,,130,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,17.7
�V����,�����s,����,����,30,34,390,240,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,4.9
�V����,�����s,����,�{��,17,56,320,125,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.4
�V����,�����s,����,����,30,17,160,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2300.00000000000000000000,14.4
