�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,����,����,9,59,50,70,,�ؑ�,���ƒn��,2021�N��S�l����,190.00000000000000000000,3.8
���挧,����s,����,����,9,65,35,65,,�ؑ�,���ƒn��,2020�N��Q�l����,1500.00000000000000000000,42.9
���挧,����s,����,����,9,,35,,,,���ƒn��,2018�N��Q�l����,150.00000000000000000000,4.3
���挧,����s,����,����,13,,55,70,,�u���b�N��,���ƒn��,2016�N��Q�l����,300.00000000000000000000,5.5
���挧,����s,����,����,8,62,95,80,,�ؑ�,���ƒn��,2015�N��S�l����,400.00000000000000000000,4.2
���挧,����s,����,����,8,70,460,920,,�r�q�b,���ƒn��,2014�N��R�l����,4800.00000000000000000000,10.4
���挧,����s,����,����,13,53,55,95,,�y�ʓS����,���ƒn��,2014�N��P�l����,300.00000000000000000000,5.5
���挧,����s,����,����,14,,55,50,,�q�b,���ƒn��,2014�N��P�l����,280.00000000000000000000,5.1
���挧,����s,����,����,9,,240,,,,���ƒn��,2013�N��R�l����,1000.00000000000000000000,4.2
���挧,����s,����,����,10,70,40,75,,�ؑ�,���ƒn��,2013�N��R�l����,350.00000000000000000000,8.8
���挧,����s,����,����,9,,340,640,,�q�b,���ƒn��,2013�N��P�l����,1900.00000000000000000000,5.6
���挧,����s,����,����,9,27,90,125,,,���ƒn��,2013�N��P�l����,950.00000000000000000000,10.6
���挧,����s,����,����,9,17,80,80,,�ؑ�,���ƒn��,2012�N��S�l����,1000.00000000000000000000,12.5
���挧,����s,����,����,11,,65,50,,�q�b,���ƒn��,2012�N��S�l����,900.00000000000000000000,13.8
���挧,����s,����,����,11,68,35,65,,�ؑ�,���ƒn��,2011�N��S�l����,80.00000000000000000000,2.3
���挧,����s,����,����,9,,55,110,,�q�b,���ƒn��,2007�N��S�l����,880.00000000000000000000,16
���挧,����s,����,����,9,49,75,200,,�ؑ�,���ƒn��,2007�N��P�l����,1000.00000000000000000000,13.3
