�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,������s,�g�ˎ�����,�g�ˎ�,10,,105,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,30.5
�����s,������s,�g�ˎ�����,�����E,10,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,88
�����s,������s,�g�ˎ�����,�����E,9,57,130,55,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,44.6
�����s,������s,�g�ˎ�����,�g�ˎ�,14,2,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,11000.00000000000000000000,55
�����s,������s,�g�ˎ�����,�g�ˎ�,11,16,135,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,8300.00000000000000000000,61.5
�����s,������s,�g�ˎ�����,�����E,12,2,70,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6500.00000000000000000000,92.9
�����s,������s,�g�ˎ�����,�g�ˎ�,9,34,65,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6000.00000000000000000000,92.3
�����s,������s,�g�ˎ�����,�g�ˎ�,10,27,570,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,9400.00000000000000000000,16.5
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,270,,,,��P���w�Z����p�n��,2021�N��S�l����,16000.00000000000000000000,59.3
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,130,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,7000.00000000000000000000,53.8
�����s,������s,�g�ˎ�����,�g�ˎ�,17,,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,54.8
�����s,������s,�g�ˎ�����,�g�ˎ�,10,52,50,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,60
�����s,������s,�g�ˎ�����,�g�ˎ�,11,57,180,80,,,��P���w�Z����p�n��,2021�N��Q�l����,9700.00000000000000000000,53.9
�����s,������s,�g�ˎ�����,�g�ˎ�,11,43,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,24
�����s,������s,�g�ˎ�����,�g�ˎ�,11,43,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,32
�����s,������s,�g�ˎ�����,�g�ˎ�,8,27,130,165,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9600.00000000000000000000,73.8
�����s,������s,�g�ˎ�����,�g�ˎ�,14,5,120,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,9800.00000000000000000000,81.7
�����s,������s,�g�ˎ�����,�g�ˎ�,9,,340,250,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,25000.00000000000000000000,73.5
�����s,������s,�g�ˎ�����,�g�ˎ�,16,46,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,63.6
�����s,������s,�g�ˎ�����,�g�ˎ�,16,5,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,8900.00000000000000000000,74.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,29,35,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,5100.00000000000000000000,145.7
�����s,������s,�g�ˎ�����,�����E,15,,130,,,,��P���w�Z����p�n��,2020�N��S�l����,7000.00000000000000000000,53.8
�����s,������s,�g�ˎ�����,�����E,15,5,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7400.00000000000000000000,56.9
�����s,������s,�g�ˎ�����,�����E,10,26,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7100.00000000000000000000,64.5
�����s,������s,�g�ˎ�����,�����E,15,5,120,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6400.00000000000000000000,53.3
�����s,������s,�g�ˎ�����,�����E,14,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,7000.00000000000000000000,56
�����s,������s,�g�ˎ�����,�g�ˎ�,8,37,125,250,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,8400.00000000000000000000,67.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,12,260,175,,�S����,��P���w�Z����p�n��,2020�N��P�l����,15000.00000000000000000000,57.7
�����s,������s,�g�ˎ�����,�g�ˎ�,11,10,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,8900.00000000000000000000,74.2
�����s,������s,�g�ˎ�����,�g�ˎ�,12,17,145,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,8200.00000000000000000000,56.6
�����s,������s,�g�ˎ�����,�����E,13,29,165,150,,,��P���w�Z����p�n��,2019�N��S�l����,8600.00000000000000000000,52.1
�����s,������s,�g�ˎ�����,�����E,13,54,140,85,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6300.00000000000000000000,45
�����s,������s,�g�ˎ�����,�g�ˎ�,17,50,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,11000.00000000000000000000,50
�����s,������s,�g�ˎ�����,�����E,14,19,200,145,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,16000.00000000000000000000,80
�����s,������s,�g�ˎ�����,�����E,13,49,350,230,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,15000.00000000000000000000,42.9
�����s,������s,�g�ˎ�����,�g�ˎ�,11,34,220,700,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,42000.00000000000000000000,190.9
�����s,������s,�g�ˎ�����,�g�ˎ�,16,33,155,185,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,8500.00000000000000000000,54.8
�����s,������s,�g�ˎ�����,�g�ˎ�,11,6,135,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,11000.00000000000000000000,81.5
�����s,������s,�g�ˎ�����,�g�ˎ�,10,5,185,310,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,24000.00000000000000000000,129.7
�����s,������s,�g�ˎ�����,�g�ˎ�,17,34,145,145,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,6300.00000000000000000000,43.4
�����s,������s,�g�ˎ�����,�g�ˎ�,18,48,115,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,5300.00000000000000000000,46.1
�����s,������s,�g�ˎ�����,�g�ˎ�,15,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,13000.00000000000000000000,54.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,165,65,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,6400.00000000000000000000,38.8
�����s,������s,�g�ˎ�����,�����E,8,55,50,45,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,52
�����s,������s,�g�ˎ�����,�g�ˎ�,15,34,140,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,8600.00000000000000000000,61.4
�����s,������s,�g�ˎ�����,�g�ˎ�,14,20,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,7300.00000000000000000000,66.4
�����s,������s,�g�ˎ�����,�g�ˎ�,13,30,300,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,33000.00000000000000000000,110
�����s,������s,�g�ˎ�����,�g�ˎ�,11,6,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,15000.00000000000000000000,115.4
�����s,������s,�g�ˎ�����,�g�ˎ�,10,48,400,200,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,25000.00000000000000000000,62.5
�����s,������s,�g�ˎ�����,�����E,13,20,105,80,,,��P���w�Z����p�n��,2018�N��P�l����,6800.00000000000000000000,64.8
�����s,������s,�g�ˎ�����,�g�ˎ�,9,29,580,480,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,37000.00000000000000000000,63.8
�����s,������s,�g�ˎ�����,�g�ˎ�,10,27,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,8300.00000000000000000000,72.2
�����s,������s,�g�ˎ�����,�g�ˎ�,18,7,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,7500.00000000000000000000,75
�����s,������s,�g�ˎ�����,�g�ˎ�,15,8,200,155,,�S����,��P���w�Z����p�n��,2017�N��R�l����,15000.00000000000000000000,75
�����s,������s,�g�ˎ�����,�g�ˎ�,8,29,70,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,6300.00000000000000000000,90
�����s,������s,�g�ˎ�����,�g�ˎ�,13,25,80,65,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,62.5
�����s,������s,�g�ˎ�����,�g�ˎ�,14,51,185,160,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,25.9
�����s,������s,�g�ˎ�����,�g�ˎ�,15,9,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,12000.00000000000000000000,88.9
�����s,������s,�g�ˎ�����,�g�ˎ�,10,43,480,360,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,23000.00000000000000000000,47.9
�����s,������s,�g�ˎ�����,�����E,8,9,80,50,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,55
�����s,������s,�g�ˎ�����,�g�ˎ�,10,9,145,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,9000.00000000000000000000,62.1
�����s,������s,�g�ˎ�����,�g�ˎ�,16,,190,150,,,��P���w�Z����p�n��,2015�N��R�l����,16000.00000000000000000000,84.2
�����s,������s,�g�ˎ�����,�����E,11,31,135,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,8200.00000000000000000000,60.7
�����s,������s,�g�ˎ�����,�����E,11,39,75,85,,�q�b,��P���w�Z����p�n��,2015�N��R�l����,7800.00000000000000000000,104
�����s,������s,�g�ˎ�����,�g�ˎ�,15,10,230,270,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,23000.00000000000000000000,100
�����s,������s,�g�ˎ�����,�����E,8,40,220,170,,�q�b,��P���w�Z����p�n��,2015�N��Q�l����,10000.00000000000000000000,45.5
�����s,������s,�g�ˎ�����,�g�ˎ�,8,25,90,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,6000.00000000000000000000,66.7
�����s,������s,�g�ˎ�����,�g�ˎ�,11,39,145,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,7400.00000000000000000000,51
�����s,������s,�g�ˎ�����,�����E,9,11,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,8300.00000000000000000000,69.2
�����s,������s,�g�ˎ�����,�����E,9,37,190,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,8700.00000000000000000000,45.8
�����s,������s,�g�ˎ�����,�����E,10,50,75,80,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,5600.00000000000000000000,74.7
�����s,������s,�g�ˎ�����,�g�ˎ�,14,32,180,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7700.00000000000000000000,42.8
�����s,������s,�g�ˎ�����,�g�ˎ�,14,11,155,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7500.00000000000000000000,48.4
�����s,������s,�g�ˎ�����,�����E,7,46,390,165,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,19000.00000000000000000000,48.7
�����s,������s,�g�ˎ�����,�g�ˎ�,11,,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,5900.00000000000000000000,59
�����s,������s,�g�ˎ�����,�g�ˎ�,12,,130,,,,��P���w�Z����p�n��,2013�N��R�l����,10000.00000000000000000000,76.9
�����s,������s,�g�ˎ�����,�g�ˎ�,13,32,85,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,5900.00000000000000000000,69.4
�����s,������s,�g�ˎ�����,�g�ˎ�,13,37,180,240,,�q�b,��P���w�Z����p�n��,2013�N��Q�l����,8800.00000000000000000000,48.9
�����s,������s,�g�ˎ�����,�g�ˎ�,9,,280,,,,��Q�풆���w�Z����p�n��,2013�N��P�l����,12000.00000000000000000000,42.9
�����s,������s,�g�ˎ�����,�g�ˎ�,8,15,130,170,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,9300.00000000000000000000,71.5
�����s,������s,�g�ˎ�����,�g�ˎ�,9,34,210,700,,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,30000.00000000000000000000,142.9
�����s,������s,�g�ˎ�����,�����E,10,28,80,80,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4700.00000000000000000000,58.8
�����s,������s,�g�ˎ�����,�g�ˎ�,9,31,60,65,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,68.3
�����s,������s,�g�ˎ�����,�g�ˎ�,16,39,230,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,13000.00000000000000000000,56.5
�����s,������s,�g�ˎ�����,�g�ˎ�,15,54,250,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,9800.00000000000000000000,39.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,8100.00000000000000000000,42.6
�����s,������s,�g�ˎ�����,�g�ˎ�,9,,130,,,,��P���w�Z����p�n��,2012�N��R�l����,6000.00000000000000000000,46.2
�����s,������s,�g�ˎ�����,�g�ˎ�,15,40,540,420,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,22000.00000000000000000000,40.7
�����s,������s,�g�ˎ�����,�����E,14,36,195,135,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,7500.00000000000000000000,38.5
�����s,������s,�g�ˎ�����,�g�ˎ�,12,,250,250,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2012�N��Q�l����,8500.00000000000000000000,34
�����s,������s,�g�ˎ�����,�g�ˎ�,10,,210,,,,��Q�풆���w�Z����p�n��,2012�N��Q�l����,10000.00000000000000000000,47.6
�����s,������s,�g�ˎ�����,�g�ˎ�,11,,380,,,,��P���w�Z����p�n��,2012�N��P�l����,17000.00000000000000000000,44.7
�����s,������s,�g�ˎ�����,�g�ˎ�,9,,380,,,,�ߗ׏��ƒn��,2012�N��P�l����,17000.00000000000000000000,44.7
�����s,������s,�g�ˎ�����,�g�ˎ�,16,13,115,90,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,6200.00000000000000000000,53.9
�����s,������s,�g�ˎ�����,�g�ˎ�,16,47,140,50,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,7200.00000000000000000000,51.4
�����s,������s,�g�ˎ�����,�g�ˎ�,10,38,200,175,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,11000.00000000000000000000,55
�����s,������s,�g�ˎ�����,�g�ˎ�,14,13,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,6800.00000000000000000000,56.7
�����s,������s,�g�ˎ�����,�g�ˎ�,14,24,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,11000.00000000000000000000,55
�����s,������s,�g�ˎ�����,�g�ˎ�,11,31,130,155,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3800.00000000000000000000,29.2
�����s,������s,�g�ˎ�����,�g�ˎ�,9,,230,,,,��P���w�Z����p�n��,2011�N��Q�l����,17000.00000000000000000000,73.9
�����s,������s,�g�ˎ�����,�����E,13,21,120,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,6500.00000000000000000000,54.2
�����s,������s,�g�ˎ�����,�g�ˎ�,13,17,200,170,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,7300.00000000000000000000,36.5
�����s,������s,�g�ˎ�����,�g�ˎ�,14,37,130,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,6900.00000000000000000000,53.1
�����s,������s,�g�ˎ�����,�g�ˎ�,16,31,120,80,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,6400.00000000000000000000,53.3
�����s,������s,�g�ˎ�����,�����E,11,58,45,50,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2600.00000000000000000000,57.8
�����s,������s,�g�ˎ�����,�g�ˎ�,14,27,100,105,,�q�b,��P���w�Z����p�n��,2010�N��R�l����,6200.00000000000000000000,62
�����s,������s,�g�ˎ�����,�g�ˎ�,11,35,100,175,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,7600.00000000000000000000,76
�����s,������s,�g�ˎ�����,�g�ˎ�,11,34,100,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,6200.00000000000000000000,62
�����s,������s,�g�ˎ�����,�g�ˎ�,10,59,520,100,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,22000.00000000000000000000,42.3
�����s,������s,�g�ˎ�����,�g�ˎ�,13,,120,,,,��P���w�Z����p�n��,2010�N��P�l����,8300.00000000000000000000,69.2
�����s,������s,�g�ˎ�����,�g�ˎ�,14,15,140,95,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,5900.00000000000000000000,42.1
�����s,������s,�g�ˎ�����,�����E,12,27,200,230,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,100000.00000000000000000000,500
�����s,������s,�g�ˎ�����,�g�ˎ�,14,15,135,100,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,6800.00000000000000000000,50.4
�����s,������s,�g�ˎ�����,�����E,11,42,75,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,17.3
�����s,������s,�g�ˎ�����,�g�ˎ�,13,17,125,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,7800.00000000000000000000,62.4
�����s,������s,�g�ˎ�����,�����E,9,,520,,,,��P���w�Z����p�n��,2009�N��P�l����,25000.00000000000000000000,48.1
�����s,������s,�g�ˎ�����,�����E,10,,180,,,,��P���w�Z����p�n��,2009�N��P�l����,8800.00000000000000000000,48.9
�����s,������s,�g�ˎ�����,�g�ˎ�,15,40,140,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,7300.00000000000000000000,52.1
�����s,������s,�g�ˎ�����,�g�ˎ�,8,45,165,310,,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,12000.00000000000000000000,72.7
�����s,������s,�g�ˎ�����,�g�ˎ�,14,21,110,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,6800.00000000000000000000,61.8
�����s,������s,�g�ˎ�����,�g�ˎ�,10,31,100,90,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,7000.00000000000000000000,70
�����s,������s,�g�ˎ�����,�g�ˎ�,14,44,240,95,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,12000.00000000000000000000,50
�����s,������s,�g�ˎ�����,�����E,10,16,155,110,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,8200.00000000000000000000,52.9
�����s,������s,�g�ˎ�����,�g�ˎ�,11,17,160,115,,�S����,��P���w�Z����p�n��,2008�N��R�l����,9200.00000000000000000000,57.5
�����s,������s,�g�ˎ�����,�g�ˎ�,18,48,135,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,7200.00000000000000000000,53.3
�����s,������s,�g�ˎ�����,�g�ˎ�,11,16,160,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,11000.00000000000000000000,68.8
�����s,������s,�g�ˎ�����,�g�ˎ�,14,19,230,155,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,15000.00000000000000000000,65.2
�����s,������s,�g�ˎ�����,�g�ˎ�,8,35,200,250,,�S����,��P���w�Z����p�n��,2008�N��Q�l����,12000.00000000000000000000,60
�����s,������s,�g�ˎ�����,�g�ˎ�,13,23,115,115,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,7700.00000000000000000000,67
�����s,������s,�g�ˎ�����,�g�ˎ�,12,18,230,145,,�S����,��P���w�Z����p�n��,2008�N��P�l����,17000.00000000000000000000,73.9
�����s,������s,�g�ˎ�����,�g�ˎ�,13,17,130,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,12000.00000000000000000000,92.3
�����s,������s,�g�ˎ�����,�g�ˎ�,11,17,220,155,,�S����,��P���w�Z����p�n��,2008�N��P�l����,11000.00000000000000000000,50
�����s,������s,�g�ˎ�����,�g�ˎ�,11,51,70,60,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,51.4
�����s,������s,�g�ˎ�����,�g�ˎ�,11,39,175,145,,�S����,��P���w�Z����p�n��,2007�N��R�l����,11000.00000000000000000000,62.9
�����s,������s,�g�ˎ�����,�g�ˎ�,14,17,135,105,,�u���b�N��,��P���w�Z����p�n��,2007�N��R�l����,11000.00000000000000000000,81.5
�����s,������s,�g�ˎ�����,�g�ˎ�,9,40,230,140,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,5800.00000000000000000000,25.2
