�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,�ɂ����u,���P�u,10,,1700,,,,��P���w�Z����p�n��,2022�N��P�l����,37000.00000000000000000000,21.8
���m��,���É��s������,�ɂ����u,���P�u,7,34,1000,1300,,�q�b,��P��Z���n��,2016�N��P�l����,29000.00000000000000000000,29
���m��,���É��s������,�ɂ����u,���P�u,8,27,2000,2000,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,160000.00000000000000000000,80
���m��,���É��s������,�ɂ����u,���P�u,13,51,370,340,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,11.6
���m��,���É��s������,�ɂ����u,���P�u,10,,960,,,,��P���w�Z����p�n��,2012�N��P�l����,13000.00000000000000000000,13.5
���m��,���É��s������,�ɂ����u,���P�u,8,34,1000,1300,,�q�b,��P��Z���n��,2011�N��Q�l����,25000.00000000000000000000,25
���m��,���É��s������,�ɂ����u,���P�u,11,54,350,690,,�q�b,��P���w�Z����p�n��,2007�N��S�l����,6000.00000000000000000000,17.1
���m��,���É��s������,�ɂ����u,���P�u,10,51,160,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3700.00000000000000000000,23.1
���m��,���É��s������,�ɂ����u,���P�u,10,40,600,210,,�q�b,��P���w�Z����p�n��,2007�N��P�l����,7900.00000000000000000000,13.2
���m��,���É��s������,�ɂ����u,���P�u,13,44,470,260,,�ؑ�,��P���w�Z����p�n��,2006�N��P�l����,78000.00000000000000000000,166
