�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,��s��,���c����,15,6,270,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,4700.00000000000000000000,17.4
�R����,�R���s,��s��,���c����,16,33,500,470,,�S����,���ƒn��,2018�N��S�l����,6000.00000000000000000000,12
�R����,�R���s,��s��,���c����,14,46,250,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,650.00000000000000000000,2.6
�R����,�R���s,��s��,���c����,9,,160,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,680.00000000000000000000,4.3
�R����,�R���s,��s��,���c����,15,53,370,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,1600.00000000000000000000,4.3
�R����,�R���s,��s��,���c����,18,,2000,,,,��P��Z���n��,2011�N��S�l����,22000.00000000000000000000,11
�R����,�R���s,��s��,�,13,46,115,60,,�ؑ�,��P��Z���n��,2011�N��Q�l����,600.00000000000000000000,5.2
�R����,�R���s,��s��,���c����,14,60,490,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,200.00000000000000000000,0.4
�R����,�R���s,��s��,,,,330,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,360.00000000000000000000,1.1
