�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,������,������,7,,110,,,,��P��Z���n��,2023�N��R�l����,450.00000000000000000000,4.1
�ΐ쌧,����s,������,������,11,,240,,,,��Q��Z���n��,2023�N��R�l����,2400.00000000000000000000,10
�ΐ쌧,����s,������V��,������,4,,125,,,,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,10.4
�ΐ쌧,����s,������,������,11,,160,,,,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,10
�ΐ쌧,����s,������,����,30,,550,,,,��Q��Z���n��,2022�N��S�l����,4800.00000000000000000000,8.7
�ΐ쌧,����s,������,����,30,,400,,,,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,8.5
�ΐ쌧,����s,������V��,������,4,,155,,,,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,9.7
�ΐ쌧,����s,������,����,60,,165,,,,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,9.7
�ΐ쌧,����s,������,������,9,,280,,,,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,5.4
�ΐ쌧,����s,������,����,60,,165,,,,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,9.1
�ΐ쌧,����s,������,������,14,,80,,,,��P��Z���n��,2021�N��P�l����,370.00000000000000000000,4.6
�ΐ쌧,����s,������,����,60,,210,,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,11.9
�ΐ쌧,����s,������,����,30,,95,,,,��Q��Z���n��,2020�N��R�l����,620.00000000000000000000,6.5
�ΐ쌧,����s,������,����,60,,530,,,,��Q��Z���n��,2020�N��Q�l����,5000.00000000000000000000,9.4
�ΐ쌧,����s,������,����,60,,470,,,,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,4.7
�ΐ쌧,����s,������,����,60,,700,,,,��P��Z���n��,2020�N��Q�l����,4900.00000000000000000000,7
�ΐ쌧,����s,������,����,60,,145,,,,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,8.3
�ΐ쌧,����s,������,����,60,,160,,,,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,7.5
�ΐ쌧,����s,������,������,19,,250,,,,��Q��Z���n��,2019�N��S�l����,2100.00000000000000000000,8.4
�ΐ쌧,����s,������,������,18,,220,,,,��Q��Z���n��,2019�N��S�l����,1800.00000000000000000000,8.2
�ΐ쌧,����s,������,������,15,,80,,,,��P��Z���n��,2019�N��P�l����,900.00000000000000000000,11.3
�ΐ쌧,����s,������,������,20,,270,,,,��P��Z���n��,2019�N��P�l����,2200.00000000000000000000,8.1
�ΐ쌧,����s,������,������,20,,135,,,,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,7.4
�ΐ쌧,����s,������,������,23,,75,,,,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,5.3
�ΐ쌧,����s,������,������,5,,85,,,,�H�ƒn��,2018�N��S�l����,550.00000000000000000000,6.5
�ΐ쌧,����s,������,������,19,,290,,,,��Q��Z���n��,2018�N��Q�l����,2000.00000000000000000000,6.9
�ΐ쌧,����s,������,������,20,,470,,,,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,7.2
�ΐ쌧,����s,������V��,������,13,,210,,,,��Q��Z���n��,2017�N��S�l����,1600.00000000000000000000,7.6
�ΐ쌧,����s,������,������,11,,290,,,,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,8.3
�ΐ쌧,����s,������,����,30,,135,,,,���Z���n��,2017�N��Q�l����,700.00000000000000000000,5.2
�ΐ쌧,����s,������,������,11,,190,,,,��Q��Z���n��,2017�N��Q�l����,1600.00000000000000000000,8.4
�ΐ쌧,����s,������,������,13,,230,,,,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,9.1
�ΐ쌧,����s,������,������,13,,220,,,,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,7.7
�ΐ쌧,����s,������,������,11,,145,,,,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,8.3
�ΐ쌧,����s,������,������,12,,360,,,,��Q��Z���n��,2016�N��S�l����,2400.00000000000000000000,6.7
�ΐ쌧,����s,������,������,16,,160,,,,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,6.9
�ΐ쌧,����s,������V��,������,1,,270,,,,���H�ƒn��,2016�N��P�l����,2200.00000000000000000000,8.1
�ΐ쌧,����s,������V��,������,3,,160,,,,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,������,������,15,,85,,,,��P��Z���n��,2015�N��S�l����,580.00000000000000000000,6.8
�ΐ쌧,����s,������V��,������,3,,95,,,,��Q��Z���n��,2015�N��R�l����,820.00000000000000000000,8.6
�ΐ쌧,����s,������,������,10,,160,,,,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,8.8
�ΐ쌧,����s,������V��,������,3,,95,,,,��Q��Z���n��,2015�N��Q�l����,420.00000000000000000000,4.4
�ΐ쌧,����s,������,����,30,,185,,,,��Q��Z���n��,2015�N��P�l����,900.00000000000000000000,4.9
�ΐ쌧,����s,������,������,16,,250,,,,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,5.6
�ΐ쌧,����s,������,������,3,,490,,,,�ߗ׏��ƒn��,2015�N��P�l����,1200.00000000000000000000,2.4
�ΐ쌧,����s,������V��,������,13,,280,,,,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,5.4
�ΐ쌧,����s,������V��,������,6,,320,,,,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,8.8
�ΐ쌧,����s,������V��,������,4,,105,,,,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,7.6
�ΐ쌧,����s,������,������,12,,125,,,,��Q��Z���n��,2014�N��Q�l����,900.00000000000000000000,7.2
�ΐ쌧,����s,������,������,8,,340,,,,��P��Z���n��,2014�N��P�l����,1300.00000000000000000000,3.8
�ΐ쌧,����s,������,������,14,,150,,,,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,������V��,������,7,,120,,,,��Q��Z���n��,2014�N��P�l����,750.00000000000000000000,6.3
�ΐ쌧,����s,������V��,������,6,,150,,,,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,8
�ΐ쌧,����s,������,����,30,,190,,,,��P��Z���n��,2013�N��R�l����,1100.00000000000000000000,5.8
�ΐ쌧,����s,������,������,8,,350,,,,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,3.4
�ΐ쌧,����s,������,����,30,,240,,,,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,5.4
�ΐ쌧,����s,������,����,60,,270,,,,��P��Z���n��,2013�N��P�l����,1500.00000000000000000000,5.6
�ΐ쌧,����s,������V��,������,6,,210,,,,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,6.7
�ΐ쌧,����s,������,����,60,,95,,,,��P��Z���n��,2012�N��S�l����,650.00000000000000000000,6.8
�ΐ쌧,����s,������,������,15,,500,,,,��P��Z���n��,2012�N��S�l����,3000.00000000000000000000,6
�ΐ쌧,����s,������,������,18,,150,,,,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,7.3
�ΐ쌧,����s,������V��,������,13,,175,,,,��Q��Z���n��,2012�N��S�l����,1300.00000000000000000000,7.4
�ΐ쌧,����s,������,����,30,,200,,,,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,7
�ΐ쌧,����s,������,������,13,,145,,,,��P��Z���n��,2012�N��R�l����,1000.00000000000000000000,6.9
�ΐ쌧,����s,������,����,60,,145,,,,��P��Z���n��,2011�N��R�l����,600.00000000000000000000,4.1
�ΐ쌧,����s,������V��,������,8,,150,,,,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,8
�ΐ쌧,����s,������,����,30,,165,,,,��Q��Z���n��,2011�N��P�l����,1800.00000000000000000000,10.9
�ΐ쌧,����s,������V��,����,30,,150,,,,��P��Z���n��,2011�N��P�l����,940.00000000000000000000,6.3
�ΐ쌧,����s,������,����,30,,195,,,,��P��Z���n��,2010�N��R�l����,830.00000000000000000000,4.3
�ΐ쌧,����s,������,����,,,120,,,,��P��Z���n��,2009�N��S�l����,850.00000000000000000000,7.1
�ΐ쌧,����s,������,����,,,2000,,,,���H�ƒn��,2009�N��S�l����,24000.00000000000000000000,12
�ΐ쌧,����s,������,������,8,,190,,,,���H�ƒn��,2009�N��Q�l����,350.00000000000000000000,1.8
�ΐ쌧,����s,������,����,30,,180,,,,��P��Z���n��,2009�N��P�l����,1100.00000000000000000000,6.1
�ΐ쌧,����s,������,,,,240,,,,,2009�N��P�l����,1400.00000000000000000000,5.8
�ΐ쌧,����s,������,,,,2000,,,,,2009�N��P�l����,18000.00000000000000000000,9
�ΐ쌧,����s,������,,,,510,,,,��P��Z���n��,2008�N��S�l����,3800.00000000000000000000,7.5
�ΐ쌧,����s,������,,,,200,,,,���H�ƒn��,2008�N��S�l����,1900.00000000000000000000,9.5
�ΐ쌧,����s,������,����,30,,160,,,,��P��Z���n��,2008�N��Q�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,������,����,30,,260,,,,��P��Z���n��,2008�N��Q�l����,2200.00000000000000000000,8.5
�ΐ쌧,����s,������,������,6,,410,,,,�H�ƒn��,2008�N��P�l����,4200.00000000000000000000,10.2
�ΐ쌧,����s,������,������,9,,1400,,,,���H�ƒn��,2008�N��P�l����,14000.00000000000000000000,10
�ΐ쌧,����s,������,,,,185,,,,��P��Z���n��,2008�N��P�l����,1800.00000000000000000000,9.7
�ΐ쌧,����s,������,,,,310,,,,��Q��Z���n��,2008�N��P�l����,1600.00000000000000000000,5.2
�ΐ쌧,����s,������V��,,,,185,,,,��P��Z���n��,2007�N��S�l����,1700.00000000000000000000,9.2
�ΐ쌧,����s,������,������,12,,150,,,,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,9.3
�ΐ쌧,����s,������,,,,840,,,,,2007�N��R�l����,7800.00000000000000000000,9.3
�ΐ쌧,����s,������,,,,1300,,,,���H�ƒn��,2007�N��R�l����,12000.00000000000000000000,9.2
�ΐ쌧,����s,������,������,4,,105,,,,���H�ƒn��,2007�N��Q�l����,300.00000000000000000000,2.9
�ΐ쌧,����s,������,������,12,,135,,,,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,9.6
�ΐ쌧,����s,������,������,12,,150,,,,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,9.3
