�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,�ی˖씪��,�H�c,26,45,330,180,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,5.2
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,27,280,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,7.9
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,29,700,420,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��R�l����,5600.00000000000000000000,8
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,4,165,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,19.4
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,,230,,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,4.3
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,3,200,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,16
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,4,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,18.3
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,5,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,13.1
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,5,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,10
�H�c��,�H�c�s,�ی˖씪��,�H�c,29,27,240,190,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,57,620,240,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,3.2
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,28,220,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1800.00000000000000000000,8.2
�H�c��,�H�c�s,�ی˖씪��,�H�c,29,7,190,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,23.7
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,6,175,120,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4200.00000000000000000000,24
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,6,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,13.8
�H�c��,�H�c�s,�ی˖씪��,�H�c,29,7,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,16.4
�H�c��,�H�c�s,�ی˖씪��,�H�c,29,,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,3.2
�H�c��,�H�c�s,�ی˖씪��,�H�c,29,40,290,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1800.00000000000000000000,6.2
�H�c��,�H�c�s,�ی˖씪��,�H�c,29,39,290,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,2.4
�H�c��,�H�c�s,�ی˖씪��,�H�c,28,11,135,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,19.3
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,48,270,155,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,6.3
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,31,330,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,1600.00000000000000000000,4.8
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,16,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,11.9
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,29,700,260,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��P�l����,4900.00000000000000000000,7
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,46,145,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,700.00000000000000000000,4.8
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,27,280,250,,�ؑ�,��P��Z���n��,2009�N��R�l����,2200.00000000000000000000,7.9
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,,110,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,450.00000000000000000000,4.1
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,40,180,90,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1000.00000000000000000000,5.6
�H�c��,�H�c�s,�ی˖씪��,�H�c,30,52,430,125,,�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1700.00000000000000000000,4
