�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�c���S���쒬,����,����,30,18,165,140,,�y�ʓS����,�s�X���������,2022�N��R�l����,2400.00000000000000000000,14.5
�É���,�c���S���쒬,����,����,60,35,250,85,,�ؑ�,�s�X���������,2021�N��S�l����,10.00000000000000000000,0
�É���,�c���S���쒬,����,����,60,45,270,50,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.7
�É���,�c���S���쒬,����,����,30,54,370,50,,,�s�X���������,2021�N��S�l����,50.00000000000000000000,0.1
�É���,�c���S���쒬,����,����,30,30,300,15,,�y�ʓS����,�s�X���������,2021�N��R�l����,100.00000000000000000000,0.3
�É���,�c���S���쒬,����,���,30,41,200,145,,�ؑ�,�s�X���������,2020�N��S�l����,1400.00000000000000000000,7
�É���,�c���S���쒬,����,���,30,35,650,230,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,2.6
�É���,�c���S���쒬,����,����,30,45,620,85,,,�s�X���������,2020�N��Q�l����,630.00000000000000000000,1
�É���,�c���S���쒬,����,����,30,19,195,100,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,5.6
�É���,�c���S���쒬,����,����,30,48,670,150,,�q�b,�s�X���������,2020�N��Q�l����,400.00000000000000000000,0.6
�É���,�c���S���쒬,����,���,60,49,560,70,,,�s�X���������,2018�N��S�l����,900.00000000000000000000,1.6
�É���,�c���S���쒬,����,�ɓ��m�c,30,31,200,100,,�ؑ�,�s�X���������,2018�N��P�l����,1300.00000000000000000000,6.5
�É���,�c���S���쒬,����,,,29,530,115,,�ؑ�,�s�X���������,2017�N��Q�l����,980.00000000000000000000,1.8
�É���,�c���S���쒬,����,�ɓ��m�c,60,36,480,100,,�y�ʓS����,�s�X���������,2016�N��Q�l����,750.00000000000000000000,1.6
�É���,�c���S���쒬,����,���,30,35,1100,50,,�ؑ�,�s�X���������,2016�N��Q�l����,360.00000000000000000000,0.3
�É���,�c���S���쒬,����,����,90,43,210,45,,�ؑ�,�s�X���������,2015�N��Q�l����,150.00000000000000000000,0.7
�É���,�c���S���쒬,����,����,90,30,270,90,,�ؑ�,�s�X���������,2015�N��P�l����,750.00000000000000000000,2.8
�É���,�c���S���쒬,����,�ɓ��m�c,30,,210,135,,�ؑ�,�s�X���������,2014�N��Q�l����,1200.00000000000000000000,5.7
�É���,�c���S���쒬,����,�ɓ��m�c,30,29,175,60,,�ؑ�,�s�X���������,2014�N��P�l����,1200.00000000000000000000,6.9
�É���,�c���S���쒬,����,�ɓ��m�c,30,47,145,75,,�ؑ�,�s�X���������,2014�N��P�l����,600.00000000000000000000,4.1
�É���,�c���S���쒬,����,�ɓ��m�c,90,30,320,105,,�ؑ�,�s�X���������,2013�N��S�l����,580.00000000000000000000,1.8
�É���,�c���S���쒬,����,�ɓ��m�c,90,26,270,100,,�ؑ�,�s�X���������,2013�N��R�l����,750.00000000000000000000,2.8
�É���,�c���S���쒬,����,���,30,45,115,85,,�ؑ�,�s�X���������,2013�N��R�l����,700.00000000000000000000,6.1
�É���,�c���S���쒬,����,���,30,41,520,110,,�ؑ�,�s�X���������,2013�N��R�l����,1700.00000000000000000000,3.3
�É���,�c���S���쒬,����,���,30,14,440,140,,�ؑ�,�s�X���������,2013�N��Q�l����,2300.00000000000000000000,5.2
�É���,�c���S���쒬,����,���,30,14,440,140,,�ؑ�,�s�X���������,2013�N��P�l����,1900.00000000000000000000,4.3
�É���,�c���S���쒬,����,����,60,32,550,230,,�S�����A�ؑ�,�s�X���������,2012�N��P�l����,950.00000000000000000000,1.7
�É���,�c���S���쒬,����,���,30,,410,,,,�s�X���������,2012�N��P�l����,3000.00000000000000000000,7.3
�É���,�c���S���쒬,����,���,30,48,220,80,,�ؑ�,�s�X���������,2011�N��P�l����,1500.00000000000000000000,6.8
�É���,�c���S���쒬,����,����,60,43,340,70,,�ؑ�,�s�X���������,2010�N��S�l����,400.00000000000000000000,1.2
�É���,�c���S���쒬,����,���,30,32,500,140,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,2.6
�É���,�c���S���쒬,����,���,30,46,160,85,,�ؑ�,�s�X���������,2010�N��P�l����,900.00000000000000000000,5.6
�É���,�c���S���쒬,����,�ɓ��m�c,,,570,120,,�ؑ�,�s�X���������,2009�N��S�l����,3100.00000000000000000000,5.4
�É���,�c���S���쒬,����,���,,,150,,,,�s�X���������,2009�N��S�l����,1600.00000000000000000000,10.7
�É���,�c���S���쒬,����,���,,27,470,100,,�ؑ�,�s�X���������,2009�N��R�l����,1900.00000000000000000000,4
�É���,�c���S���쒬,����,���,30,,170,85,,�ؑ�,�s�X���������,2009�N��Q�l����,1000.00000000000000000000,5.9
�É���,�c���S���쒬,����,���,30,28,1400,80,,�ؑ�,�s�X���������,2008�N��Q�l����,500.00000000000000000000,0.4
�É���,�c���S���쒬,����,���,30,29,860,165,,�ؑ�,�s�X���������,2008�N��Q�l����,2700.00000000000000000000,3.1
