�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�R���{���s,������,�H��T�c,14,39,520,110,,�ؑ�,�s�s�v����O,2023�N��Q�l����,350.00000000000000000000,0.7
�H�c��,�R���{���s,���ꖓ,�H��T�c,90,,155,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.3
�H�c��,�R���{���s,������,�H��T�c,1,39,170,75,,�ؑ�,�s�s�v����O,2021�N��S�l����,160.00000000000000000000,0.9
�H�c��,�R���{���s,���T�c�咬,�H��T�c,30,38,240,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,120.00000000000000000000,0.5
�H�c��,�R���{���s,���T�c�咬,�H��T�c,30,54,145,120,,�ؑ�,�s�s�v����O,2017�N��P�l����,95.00000000000000000000,0.7
�H�c��,�R���{���s,�_��,�H��T�c,25,,330,50,,�ؑ�,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.5
�H�c��,�R���{���s,���T�c�T�c��,�H��T�c,30,29,120,125,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,450.00000000000000000000,3.8
�H�c��,�R���{���s,���T�c�咬,�H��T�c,30,49,350,200,,�ؑ�,�s�s�v����O,2015�N��R�l����,700.00000000000000000000,2
�H�c��,�R���{���s,���T�c�咬,�H��T�c,29,53,900,175,,�ؑ�,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.4
�H�c��,�R���{���s,����,�H��T�c,30,46,1400,190,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,0.4
�H�c��,�R���{���s,������,�H��T�c,23,,910,,,�ؑ�,�s�s�v����O,2012�N��S�l����,350.00000000000000000000,0.4
�H�c��,�R���{���s,�e��,�H��T�c,60,45,240,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,300.00000000000000000000,1.3
�H�c��,�R���{���s,���T�c�T�c��,�H��T�c,30,30,140,55,,�ؑ�,�s�s�v����O,2008�N��R�l����,210.00000000000000000000,1.5
