�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�S�C��,�R�`,21,19,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,7.9
�R�`��,�R�`�s,�S�C��,�R�`,21,24,320,220,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,9.1
�R�`��,�R�`�s,�S�C��,�R�`,20,53,150,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,6
�R�`��,�R�`�s,�S�C��,�R�`,21,,140,,,,�ߗ׏��ƒn��,2021�N��R�l����,3000.00000000000000000000,21.4
�R�`��,�R�`�s,�S�C��,�R�`,18,3,300,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,6300.00000000000000000000,21
�R�`��,�R�`�s,�S�C��,�R�`,20,34,185,150,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,7.6
�R�`��,�R�`�s,�S�C��,�R�`,21,33,650,500,,�ؑ�,��P��Z���n��,2020�N��S�l����,4100.00000000000000000000,6.3
�R�`��,�R�`�s,�S�C��,�R�`,20,49,185,125,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,7
�R�`��,�R�`�s,�S�C��,�R�`,20,5,240,135,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,6500.00000000000000000000,27.1
�R�`��,�R�`�s,�S�C��,�R�`,19,31,165,120,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1800.00000000000000000000,10.9
�R�`��,�R�`�s,�S�C��,�R�`,21,38,150,,,,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,10
�R�`��,�R�`�s,�S�C��,�R�`,18,62,165,60,,�ؑ�,��P��Z���n��,2018�N��S�l����,220.00000000000000000000,1.3
�R�`��,�R�`�s,�S�C��,�R�`,28,47,280,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,5.7
�R�`��,�R�`�s,�S�C��,�R�`,24,,250,145,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2100.00000000000000000000,8.4
�R�`��,�R�`�s,�S�C��,�R�`,21,6,170,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,16.5
�R�`��,�R�`�s,�S�C��,�R�`,20,28,500,520,,�q�b,��P��Z���n��,2015�N��S�l����,6000.00000000000000000000,12
�R�`��,�R�`�s,�S�C��,�R�`,23,33,240,150,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,6.3
�R�`��,�R�`�s,�S�C��,�R�`,23,,100,,,,��P��Z���n��,2014�N��R�l����,730.00000000000000000000,7.3
�R�`��,�R�`�s,�S�C��,�R�`,23,,340,,,,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,5
�R�`��,�R�`�s,�S�C��,�R�`,24,33,650,500,,�ؑ�,��P��Z���n��,2014�N��P�l����,10000.00000000000000000000,15.4
�R�`��,�R�`�s,�S�C��,�R�`,18,,240,,,,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,6.7
�R�`��,�R�`�s,�S�C��,�R�`,24,53,1100,820,,�q�b,���H�ƒn��,2013�N��P�l����,6600.00000000000000000000,6
�R�`��,�R�`�s,�S�C��,�R�`,28,27,560,165,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,5.5
�R�`��,�R�`�s,�S�C��,�R�`,21,71,135,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,140.00000000000000000000,1
�R�`��,�R�`�s,�S�C��,�R�`,29,36,125,45,,�ؑ�,��P��Z���n��,2012�N��Q�l����,780.00000000000000000000,6.2
�R�`��,�R�`�s,�S�C��,�R�`,24,12,175,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,13.7
�R�`��,�R�`�s,�S�C��,�R�`,28,12,230,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,11.3
�R�`��,�R�`�s,�S�C��,�R�`,24,60,430,240,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,4.4
�R�`��,�R�`�s,�S�C��,�R�`,28,45,220,160,,�ؑ�,��P��Z���n��,2010�N��P�l����,1600.00000000000000000000,7.3
�R�`��,�R�`�s,�S�C��,�R�`,24,24,360,270,,�ؑ�,��P��Z���n��,2009�N��R�l����,3700.00000000000000000000,10.3
�R�`��,�R�`�s,�S�C��,�R�`,18,15,160,115,,�y�ʓS����,��P��Z���n��,2008�N��S�l����,3600.00000000000000000000,22.5
