�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,�O�Y�s,������,�O���,60,28,230,155,,�ؑ�,��P��Z���n��,2023�N��R�l����,600.00000000000000000000,2.6
�_�ސ쌧,�O�Y�s,������,�O���,60,21,100,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,640.00000000000000000000,6.4
�_�ސ쌧,�O�Y�s,������,�O���,60,45,560,145,,�q�b,��P��Z���n��,2021�N��R�l����,4000.00000000000000000000,7.1
�_�ސ쌧,�O�Y�s,������,�O���,60,34,95,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,160.00000000000000000000,1.7
�_�ސ쌧,�O�Y�s,������,�O���,60,,145,100,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,17.9
�_�ސ쌧,�O�Y�s,������,�O���,60,39,270,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,6.3
�_�ސ쌧,�O�Y�s,������,�O���,60,45,560,145,,�q�b,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,7.1
�_�ސ쌧,�O�Y�s,������,�O���,60,69,180,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,680.00000000000000000000,3.8
�_�ސ쌧,�O�Y�s,������,�O���,60,,530,120,,�S����,�ߗ׏��ƒn��,2015�N��P�l����,1200.00000000000000000000,2.3
�_�ސ쌧,�O�Y�s,������,�O���,60,,65,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,100.00000000000000000000,1.5
�_�ސ쌧,�O�Y�s,������,�O���,60,,175,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,870.00000000000000000000,5
�_�ސ쌧,�O�Y�s,������,�O���,60,,750,,,,�ߗ׏��ƒn��,2010�N��R�l����,3300.00000000000000000000,4.4
�_�ސ쌧,�O�Y�s,������,�O���,60,21,90,85,,�ؑ�,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,17.8
