�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,�c��,���Ð�,90,34,340,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,900.00000000000000000000,2.6
�򕌌�,���Ð�s,�c��,���Ð�,90,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.5
�򕌌�,���Ð�s,�c��,���Ð�,60,28,750,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.7
�򕌌�,���Ð�s,�c��,���Ð�,60,30,580,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,2.1
�򕌌�,���Ð�s,�c��,���Ð�,90,2,400,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3800.00000000000000000000,9.5
�򕌌�,���Ð�s,�c��,���Ð�,90,52,2000,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,800.00000000000000000000,0.4
�򕌌�,���Ð�s,�c��,���Ð�,60,47,1700,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3000.00000000000000000000,1.8
�򕌌�,���Ð�s,�c��,���Ð�,60,,230,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2600.00000000000000000000,11.3
�򕌌�,���Ð�s,�c��,���Ð�,60,4,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2400.00000000000000000000,10
�򕌌�,���Ð�s,�c��,���Ð�,60,49,800,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,1.6
�򕌌�,���Ð�s,�c��,���T��{,30,28,760,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1100.00000000000000000000,1.4
�򕌌�,���Ð�s,�c��,���Ð�,60,36,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,60.00000000000000000000,0.4
�򕌌�,���Ð�s,�c��,���T��{,90,4,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3300.00000000000000000000,6.2
�򕌌�,���Ð�s,�c��,���T��{,60,54,1400,170,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,480.00000000000000000000,0.3
�򕌌�,���Ð�s,�c��,���T��{,60,49,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,70.00000000000000000000,0
�򕌌�,���Ð�s,�c��,���Ð�,60,27,1500,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,4900.00000000000000000000,3.3
�򕌌�,���Ð�s,�c��,���Ð�,60,18,360,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1700.00000000000000000000,4.7
�򕌌�,���Ð�s,�c��,���Ð�,90,17,490,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1100.00000000000000000000,2.2
�򕌌�,���Ð�s,�c��,���Ð�,60,50,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,1.6
�򕌌�,���Ð�s,�c��,���Ð�,60,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,110.00000000000000000000,0.6
�򕌌�,���Ð�s,�c��,���Ð�,90,9,250,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2400.00000000000000000000,9.6
�򕌌�,���Ð�s,�c��,���Ð�,60,10,175,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1500.00000000000000000000,8.6
�򕌌�,���Ð�s,�c��,���Ð�,60,10,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2900.00000000000000000000,13.2
�򕌌�,���Ð�s,�c��,���Ð�,60,31,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1300.00000000000000000000,4.6
�򕌌�,���Ð�s,�c��,���Ð�,60,50,560,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,700.00000000000000000000,1.3
�򕌌�,���Ð�s,�c��,���Ð�,90,,420,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,200.00000000000000000000,0.5
�򕌌�,���Ð�s,�c��,���Ð�,60,29,185,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,700.00000000000000000000,3.8
�򕌌�,���Ð�s,�c��,���Ð�,90,11,270,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,11.1
�򕌌�,���Ð�s,�c��,���Ð�,90,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,6.4
�򕌌�,���Ð�s,�c��,���Ð�,60,,165,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,270.00000000000000000000,1.6
�򕌌�,���Ð�s,�c��,���Ð�,60,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,3300.00000000000000000000,9.7
�򕌌�,���Ð�s,�c��,���Ð�,60,22,330,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,8.2
�򕌌�,���Ð�s,�c��,,,,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1800.00000000000000000000,7.5
�򕌌�,���Ð�s,�c��,���Ð�,60,43,730,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1200.00000000000000000000,1.6
�򕌌�,���Ð�s,�c��,���Ð�,60,,165,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,80.00000000000000000000,0.5
�򕌌�,���Ð�s,�c��,���Ð�,60,15,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2400.00000000000000000000,7.7
�򕌌�,���Ð�s,�c��,���Ð�,60,32,500,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3000.00000000000000000000,6
�򕌌�,���Ð�s,�c��,���Ð�,60,,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,180.00000000000000000000,0.9
�򕌌�,���Ð�s,�c��,���Ð�,90,33,770,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,730.00000000000000000000,0.9
�򕌌�,���Ð�s,�c��,���Ð�,90,22,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,13000.00000000000000000000,46.4
�򕌌�,���Ð�s,�c��,���Ð�,90,34,350,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,580.00000000000000000000,1.7
�򕌌�,���Ð�s,�c��,���T��{,60,21,260,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,7.7
�򕌌�,���Ð�s,�c��,���Ð�,90,17,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2500.00000000000000000000,8.1
�򕌌�,���Ð�s,�c��,���Ð�,60,30,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1300.00000000000000000000,4.2
�򕌌�,���Ð�s,�c��,���T��{,90,46,2000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,840.00000000000000000000,0.4
�򕌌�,���Ð�s,�c��,���Ð�,60,45,90,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,250.00000000000000000000,2.8
�򕌌�,���Ð�s,�c��,���Ð�,90,47,240,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��S�l����,140.00000000000000000000,0.6
