�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�t��,����,120,34,280,185,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,600.00000000000000000000,2.1
�V����,�����s,�t��,����,120,40,230,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,970.00000000000000000000,4.2
�V����,�����s,�ђ�,�z����,10,31,350,145,,�ؑ�,�s�s�v����O,2023�N��R�l����,350.00000000000000000000,1
�V����,�����s,����,����,30,13,230,190,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�V����,�����s,�㏜��,����,60,1,160,90,,�ؑ�,���H�ƒn��,2023�N��R�l����,2400.00000000000000000000,15
�V����,�����s,�_�J,���}��,26,55,740,80,,,�s�X���������,2023�N��R�l����,10.00000000000000000000,0
�V����,�����s,���,����,26,1,180,100,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,21.1
�V����,�����s,���,����,18,34,330,290,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,4.5
�V����,�����s,��]���u,����,30,53,210,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,5.7
�V����,�����s,���R,����,30,1,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,14.6
�V����,�����s,�鉪,�k����,16,50,90,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,10.00000000000000000000,0.1
�V����,�����s,�֌���,����,90,29,230,240,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,580.00000000000000000000,2.5
�V����,�����s,�S�H��,����,60,50,1300,760,,�S����,�H�ƒn��,2023�N��R�l����,3400.00000000000000000000,2.6
�V����,�����s,����,����,60,43,200,130,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,7
�V����,�����s,���q�쒬,����,30,,195,120,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,16.9
�V����,�����s,�i�c,����,30,1,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,20.7
�V����,�����s,�����,����,18,63,195,150,,�ؑ�,��P��Z���n��,2023�N��R�l����,500.00000000000000000000,2.6
�V����,�����s,���Ò�,����,60,,200,,,,�s�X���������,2023�N��R�l����,4100.00000000000000000000,20.5
�V����,�����s,���R��,����,60,29,165,100,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,4.2
�V����,�����s,�Β�,����,30,33,165,175,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,8.5
�V����,�����s,�Β�,����,30,36,680,470,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,3.7
�V����,�����s,�{��,�{��,4,,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,1200.00000000000000000000,5.2
�V����,�����s,�{��,�{��,4,34,220,160,,�ؑ�,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,8.2
�V����,�����s,���}��,���}��,7,56,290,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,5.00000000000000000000,0
�V����,�����s,�t��,����,120,9,270,120,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�V����,�����s,����,�{��,21,38,280,165,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.9
�V����,�����s,���,����,21,27,190,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,8.4
�V����,�����s,�哇�{��,����,30,1,125,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,27.2
�V����,�����s,��R,����,30,48,320,220,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,4.1
�V����,�����s,�\��,����,13,60,140,150,,�ؑ�,���ƒn��,2023�N��Q�l����,850.00000000000000000000,6.1
�V����,�����s,�t��,����,14,2,100,85,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,2200.00000000000000000000,22
�V����,�����s,����,����,120,49,320,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,80.00000000000000000000,0.3
�V����,�����s,�v��,�{��,11,18,970,700,,�q�b,���H�ƒn��,2023�N��Q�l����,9600.00000000000000000000,9.9
�V����,�����s,�k�R,����,30,38,185,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.6
�V����,�����s,������,����,19,58,900,270,,�S�����A�u���b�N��,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,2.3
�V����,�����s,�Ð���,����,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,7700.00000000000000000000,33.5
�V����,�����s,������,����,11,,125,,,,���ƒn��,2023�N��Q�l����,250.00000000000000000000,2
�V����,�����s,��V�㒬,����,8,42,380,600,,�S����,���ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.4
�V����,�����s,�\�񊃒�,�k����,60,35,490,120,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,900.00000000000000000000,1.8
�V����,�����s,���,����,30,,990,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,1
�V����,�����s,������,����,28,,130,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.8
�V����,�����s,�䒬,����,4,,90,130,,�ؑ�,���ƒn��,2023�N��Q�l����,620.00000000000000000000,6.9
�V����,�����s,��J��,�z���J,4,49,200,120,,�ؑ�,�s�X���������,2023�N��Q�l����,280.00000000000000000000,1.4
�V����,�����s,�˖�R,�ˎR,23,28,70,260,,�ؑ�,�s�s�v����O,2023�N��Q�l����,30.00000000000000000000,0.4
�V����,�����s,�Ȕ��{��,����,120,29,70,100,,�ؑ�,���ƒn��,2023�N��Q�l����,270.00000000000000000000,3.9
�V����,�����s,���z,����,120,1,460,155,,�ؑ�,�s�X���������,2023�N��Q�l����,720.00000000000000000000,1.6
�V����,�����s,���Ò�,����,60,,220,120,,,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,20
�V����,�����s,���{��,�{��,15,33,500,450,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,5.6
�V����,�����s,������,����,30,,125,110,,,�s�X���������,2023�N��Q�l����,600.00000000000000000000,4.8
�V����,�����s,����,����,60,28,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4
�V����,�����s,����,�{��,15,37,210,240,,�q�b�A�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.8
�V����,�����s,�O�c,����,20,37,280,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,1.8
�V����,�����s,����,����,24,1,180,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
�V����,�����s,������,�{��,16,9,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,11.5
�V����,�����s,���}��,���}��,14,44,195,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1400.00000000000000000000,7.2
�V����,�����s,�ᑐ��,����,30,52,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.1
�V����,�����s,�Y,���}��,15,46,2000,2000,,�S����,�H�ƒn��,2023�N��P�l����,21000.00000000000000000000,10.5
�V����,�����s,��R,����,30,40,220,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,840.00000000000000000000,3.8
�V����,�����s,��������,�ˎR,120,32,600,210,,�ؑ�,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.2
�V����,�����s,����������,�ˎR,60,51,1100,860,,�S����,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.3
�V����,�����s,�����J,�����J,5,24,1100,270,,�S����,�s�s�v����O,2023�N��P�l����,1700.00000000000000000000,1.5
�V����,�����s,�e��,���}��,28,33,2000,390,,�q�b�A�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.2
�V����,�����s,�w�Z��,����,16,46,640,185,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,4.8
�V����,�����s,�v��,�{��,8,,240,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,1400.00000000000000000000,5.8
�V����,�����s,�㏜����,����,90,22,470,290,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,4.3
�V����,�����s,��O����,�O��,4,,280,,,,�s�X���������,2023�N��P�l����,100.00000000000000000000,0.4
�V����,�����s,��ܒ�,����,90,,660,165,,�ؑ�,�s�X���������,2023�N��P�l����,150.00000000000000000000,0.2
�V����,�����s,�k�R,����,30,1,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,14.1
�V����,�����s,�k�R,����,30,2,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,18.8
�V����,�����s,�k�R,����,30,24,400,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.3
�V����,�����s,��,�k����,17,34,400,310,,�ؑ�,���H�ƒn��,2023�N��P�l����,1900.00000000000000000000,4.8
�V����,�����s,����,�k����,15,,140,70,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,3.6
�V����,�����s,��V�㒬,����,8,43,100,240,,�S����,���ƒn��,2023�N��P�l����,800.00000000000000000000,8
�V����,�����s,����,�k����,30,26,810,450,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,6.9
�V����,�����s,����,����,60,24,370,220,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,8.9
�V����,�����s,�l�Y��,����,10,44,70,120,,�S����,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,5
�V����,�����s,�l�Y��,����,10,35,185,195,,�S����,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,6.5
�V����,�����s,�V�h��,����,120,3,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,7.3
�V����,�����s,�V�Y,����,60,38,1200,250,,�S����,���H�ƒn��,2023�N��P�l����,3300.00000000000000000000,2.8
�V����,�����s,����,����,30,,290,270,,,�s�X���������,2023�N��P�l����,1800.00000000000000000000,6.2
�V����,�����s,����,����,90,51,410,135,,,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.7
�V����,�����s,�����|�X,����,11,30,460,150,,,�s�s�v����O,2023�N��P�l����,470.00000000000000000000,1
�V����,�����s,���q�쒬,����,30,,190,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,20
�V����,�����s,������,����,28,22,670,420,,�ؑ�,�H�ƒn��,2023�N��P�l����,3500.00000000000000000000,5.2
�V����,�����s,�i�c,����,30,21,430,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3
�V����,�����s,�V��,�k����,19,28,300,185,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2
�V����,�����s,�ԉ�,����,26,1,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
�V����,�����s,����,����,14,26,30,,,,��Q��Z���n��,2023�N��P�l����,340.00000000000000000000,11.3
�V����,�����s,����,����,14,26,110,110,,,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,10
�V����,�����s,�{��,�{��,7,46,135,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1400.00000000000000000000,10.4
�V����,�����s,�{��,�{��,4,51,230,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,850.00000000000000000000,3.7
�V����,�����s,�{��,����,21,1,195,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,16.9
�V����,�����s,�R�c,����,19,29,135,220,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,1400.00000000000000000000,10.4
�V����,�����s,�I�v��,����,30,6,210,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10
�V����,�����s,�^������,����,120,55,480,210,,�ؑ�,�s�X���������,2023�N��P�l����,200.00000000000000000000,0.4
�V����,�����s,�z����,����,120,3,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,13.6
�V����,�����s,�V��,�k����,9,9,135,115,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1300.00000000000000000000,9.6
�V����,�����s,�ђ�,�z����,3,43,220,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,150.00000000000000000000,0.7
�V����,�����s,��,�k����,14,59,170,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,70.00000000000000000000,0.4
�V����,�����s,��,����,30,45,80,130,,�S����,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,3.1
�V����,�����s,��,����,30,45,110,220,,�S����,��P��Z���n��,2022�N��S�l����,300.00000000000000000000,2.7
�V����,�����s,���,�k����,29,20,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,8.5
�V����,�����s,��ۓ�,�k����,29,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
�V����,�����s,��R,����,30,52,210,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,2
�V����,�����s,���������I�R,�ˎR,120,18,450,230,,�q�b�A�ؑ�,�s�s�v����O,2022�N��S�l����,550.00000000000000000000,1.2
�V����,�����s,�\��,����,11,46,145,210,,�S����,���ƒn��,2022�N��S�l����,2000.00000000000000000000,13.8
�V����,�����s,���[,����,15,60,270,340,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,2.2
�V����,�����s,�_�J,���}��,26,,170,,,,�s�X���������,2022�N��S�l����,2500.00000000000000000000,14.7
�V����,�����s,�_�c��,����,15,49,490,580,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,330.00000000000000000000,0.7
�V����,�����s,�쑽��,����,30,2,160,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,18.8
�V����,�����s,�쑽��,����,60,38,200,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.3
�V����,�����s,�k�R,����,30,1,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,20
�V����,�����s,��]���u,����,30,21,240,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,10
�V����,�����s,�]�z,����,60,10,170,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,14.1
�V����,�����s,�]�z,����,60,45,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,420.00000000000000000000,2.1
�V����,�����s,��,�k����,18,55,175,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,300.00000000000000000000,1.7
�V����,�����s,�˒Ð���,����,60,,420,220,,�ؑ�,�s�X���������,2022�N��S�l����,3300.00000000000000000000,7.9
�V����,�����s,�鉪,�k����,15,55,200,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,80.00000000000000000000,0.4
�V����,�����s,���,�{��,25,2,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,15.6
�V����,�����s,�l�Y��,����,6,31,410,1300,,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,6800.00000000000000000000,16.6
�V����,�����s,�l�Y��,����,5,1,185,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3800.00000000000000000000,20.5
�V����,�����s,�֌���,����,90,58,350,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.6
�V����,�����s,�֌���,����,90,2,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,8.8
�V����,�����s,���,����,16,1,95,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3000.00000000000000000000,31.6
�V����,�����s,��,����,120,52,290,120,,�ؑ�,���H�ƒn��,2022�N��S�l����,160.00000000000000000000,0.6
�V����,�����s,������,����,120,,870,230,,�ؑ�,�s�X���������,2022�N��S�l����,170.00000000000000000000,0.2
�V����,�����s,���쒬,����,90,55,830,190,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.4
�V����,�����s,����,����,60,45,115,110,,�ؑ�,�s�s�v����O,2022�N��S�l����,80.00000000000000000000,0.7
�V����,�����s,�L�l��,�{��,23,33,700,460,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,5.7
�V����,�����s,������,����,24,35,165,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,900.00000000000000000000,5.5
�V����,�����s,����,����,23,30,210,170,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11
�V����,�����s,����,����,14,2,100,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2300.00000000000000000000,23
�V����,�����s,�i�c,����,30,1,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,19.3
�V����,�����s,����,����,11,57,165,180,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,530.00000000000000000000,3.2
�V����,�����s,���V��,����,30,,300,,,,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,13
�V����,�����s,�����,�z����,21,19,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.6
�V����,�����s,���Ò�,����,60,,210,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,20
�V����,�����s,�@��,����,30,40,340,300,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,2.4
�V����,�����s,������,����,30,57,135,105,,,�s�X���������,2022�N��S�l����,80.00000000000000000000,0.6
�V����,�����s,������,����,30,28,890,330,,�S����,�s�X���������,2022�N��S�l����,2200.00000000000000000000,2.5
�V����,�����s,�ԉ���,����,29,4,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,18.2
�V����,�����s,�ԉ���,����,30,1,210,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,17.6
�V����,�����s,���V��,�k����,9,48,210,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,120.00000000000000000000,0.6
�V����,�����s,�ȐV��,�{��,8,,210,110,,,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,15.2
�V����,�����s,�ȐV��,�{��,9,,210,,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,14.8
�V����,�����s,�O���V��,����,90,62,1200,210,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,0.7
�V����,�����s,������,�{��,18,1,290,,,�ؑ�,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,16.9
�V����,�����s,�{��,�{��,13,28,220,125,,�ؑ�,��P��Z���n��,2022�N��S�l����,850.00000000000000000000,3.9
�V����,�����s,�{�{��,����,120,,1500,115,,,�s�X���������,2022�N��S�l����,250.00000000000000000000,0.2
�V����,�����s,�L,����,30,1,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,16
�V����,�����s,�|��,����,6,37,85,230,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,1000.00000000000000000000,11.8
�V����,�����s,�^������,����,120,55,480,210,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.1
�V����,�����s,�^���^��,����,120,28,230,110,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,940.00000000000000000000,4.1
�V����,�����s,�z����,����,120,1,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,19.5
�V����,�����s,�t��,����,120,19,300,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,7.7
�V����,�����s,�t��,����,120,22,360,165,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,5.3
�V����,�����s,�R��,�{��,25,53,960,300,,�ؑ�,�s�X���������,2022�N��R�l����,300.00000000000000000000,0.3
�V����,�����s,�V��,����,23,54,150,240,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,20.00000000000000000000,0.1
�V����,�����s,��t��,����,30,19,350,155,,�ؑ�,�s�X���������,2022�N��R�l����,1600.00000000000000000000,4.6
�V����,�����s,�Y����,����,90,54,320,135,,�ؑ�,�s�X���������,2022�N��R�l����,280.00000000000000000000,0.9
�V����,�����s,����,����,60,47,310,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.8
�V����,�����s,�������@��,�ˎR,60,55,770,270,,�ؑ�,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.1
�V����,�����s,���[,����,10,60,200,140,,�S����,��P��Z���n��,2022�N��R�l����,170.00000000000000000000,0.9
�V����,�����s,���[,����,13,12,250,165,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,12.4
�V����,�����s,��蒬,����,27,31,200,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,4
�V����,�����s,��蒬,����,30,41,230,145,,�ؑ�,�s�X���������,2022�N��R�l����,880.00000000000000000000,3.8
�V����,�����s,�k�R,����,30,,2000,2000,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,6900.00000000000000000000,3.5
�V����,�����s,�Ð���,����,30,22,290,70,,�y�ʓS����,��Q��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.6
�V����,�����s,�Ð���,����,30,19,700,650,,�S����,��Q��Z���n��,2022�N��R�l����,10000.00000000000000000000,14.3
�V����,�����s,��,�k����,20,,190,,,,���H�ƒn��,2022�N��R�l����,3200.00000000000000000000,16.8
�V����,�����s,����,�����J,13,,170,,,,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0.1
�V����,�����s,���R,����,30,39,170,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,5.9
�V����,�����s,�V�g��,����,23,27,340,160,,�S����,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,4.1
�V����,�����s,������,����,20,14,210,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.9
�V����,�����s,�֌���,����,90,32,210,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.1
�V����,�����s,�֌���,����,90,22,240,270,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,9.6
�V����,�����s,���,����,18,60,110,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,2.3
�V����,�����s,����,�{��,30,33,240,155,,,�s�X���������,2022�N��R�l����,1400.00000000000000000000,5.8
�V����,�����s,��,����,25,28,490,160,,�ؑ�,���H�ƒn��,2022�N��R�l����,600.00000000000000000000,1.2
�V����,�����s,�˖�R,�ˎR,11,39,1200,310,,�S����,�s�s�v����O,2022�N��R�l����,600.00000000000000000000,0.5
�V����,�����s,�S�H��,����,60,30,830,280,,�S����,�H�ƒn��,2022�N��R�l����,4000.00000000000000000000,4.8
�V����,�����s,����,����,60,45,260,410,,�S����,�s�s�v����O,2022�N��R�l����,1500.00000000000000000000,5.8
�V����,�����s,�y��,����,23,35,330,190,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
�V����,�����s,����,����,30,52,165,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,21.00000000000000000000,0.1
�V����,�����s,����,����,18,2,120,95,,,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,20
�V����,�����s,����,����,19,33,115,115,,�S����,���H�ƒn��,2022�N��R�l����,830.00000000000000000000,7.2
�V����,�����s,���V��,����,30,18,300,165,,,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,8.3
�V����,�����s,�����s,����,90,42,520,25,,�ؑ�,�s�X���������,2022�N��R�l����,430.00000000000000000000,0.8
�V����,�����s,�ԉ���,����,30,4,200,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,17.5
�V����,�����s,�����u,����,120,36,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,250.00000000000000000000,1
�V����,�����s,�ܒ�,����,13,1,280,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3800.00000000000000000000,13.6
�V����,�����s,ꠉ���,�k����,30,29,360,390,,�ؑ�,�s�X���������,2022�N��R�l����,1400.00000000000000000000,3.9
�V����,�����s,���t,����,26,51,185,200,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,6.5
�V����,�����s,����,����,30,,150,145,,,��P�풆���w�Z����p�n��,2022�N��R�l����,780.00000000000000000000,5.2
�V����,�����s,����,����,30,32,170,200,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.6
�V����,�����s,�쒬,����,14,2,145,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2400.00000000000000000000,16.6
�V����,�����s,�{��,����,60,29,370,110,,�ؑ�,��Q���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,10
�V����,�����s,�^���]��,����,120,31,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,210.00000000000000000000,1.2
�V����,�����s,�^���]��,����,120,1,180,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,7.2
�V����,�����s,�^���^��,����,120,14,195,135,,�ؑ�,���H�ƒn��,2022�N��R�l����,2300.00000000000000000000,11.8
�V����,�����s,�ђ�,�z����,15,19,200,195,,�ؑ�,�s�s�v����O,2022�N��Q�l����,600.00000000000000000000,3
�V����,�����s,�Γ�,�k����,23,51,115,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,2.2
�V����,�����s,���,����,60,15,290,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1400.00000000000000000000,4.8
�V����,�����s,��R,����,30,49,145,70,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,470.00000000000000000000,3.2
�V����,�����s,��������J��,�ˎR,30,27,480,290,,�ؑ�,�s�s�v����O,2022�N��Q�l����,820.00000000000000000000,1.7
�V����,�����s,�w�Z��,����,8,,110,120,,,��P��Z���n��,2022�N��Q�l����,730.00000000000000000000,6.6
�V����,�����s,�㏜��,����,60,63,360,170,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,220.00000000000000000000,0.6
�V����,�����s,�㏜��,����,60,44,160,80,,�ؑ�,���H�ƒn��,2022�N��Q�l����,100.00000000000000000000,0.6
�V����,�����s,��O��,�O��,4,3,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
�V����,�����s,�T�L��,����,60,22,230,175,,�ؑ�,�s�X���������,2022�N��Q�l����,1600.00000000000000000000,7
�V����,�����s,�k�R,����,30,2,140,90,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,22.1
�V����,�����s,�k�R,����,30,50,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,950.00000000000000000000,5
�V����,�����s,���Ò�,����,30,11,330,140,,�ؑ�,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,7.9
�V����,�����s,����,�O��,16,32,400,70,,�u���b�N��,�s�X���������,2022�N��Q�l����,700.00000000000000000000,1.8
�V����,�����s,�]�z,�k����,30,,200,,,,��P���w�Z����p�n��,2022�N��Q�l����,1200.00000000000000000000,6
�V����,�����s,�Ð���,����,30,22,290,70,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,1600.00000000000000000000,5.5
�V����,�����s,�K��,����,26,46,660,,,�S����,��P��Z���n��,2022�N��Q�l����,2000.00000000000000000000,3
�V����,�����s,����,�k����,15,47,165,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�V����,�����s,�h��,����,120,29,290,280,,�q�b,���H�ƒn��,2022�N��Q�l����,350.00000000000000000000,1.2
�V����,�����s,��c,�{��,15,56,145,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,180.00000000000000000000,1.2
�V����,�����s,�O�a��,����,30,33,930,890,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,7700.00000000000000000000,8.3
�V����,�����s,����,����,60,48,320,175,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,3.8
�V����,�����s,���R,����,30,2,170,100,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,17.1
�V����,�����s,���R,����,30,,210,130,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3900.00000000000000000000,18.6
�V����,�����s,�l�Y��,����,14,49,145,170,,�ؑ�,��P��Z���n��,2022�N��Q�l����,700.00000000000000000000,4.8
�V����,�����s,�l�Y��,����,14,,250,60,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,4.8
�V����,�����s,������,����,90,41,175,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1000.00000000000000000000,5.7