�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���L����,���ˋ�,90,36,240,150,,�ؑ�,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.4
���m��,�L�c�s,���L����,���ˋ�,90,11,280,100,,�ؑ�,�s�X���������,2021�N��P�l����,2700.00000000000000000000,9.6
���m��,�L�c�s,���L����,���ˋ�,90,48,290,130,,�ؑ�,�s�X���������,2020�N��S�l����,1800.00000000000000000000,6.2
���m��,�L�c�s,���L����,���ˋ�,60,,290,,,,�s�X���������,2019�N��R�l����,5000.00000000000000000000,17.2
���m��,�L�c�s,���L����,���ˋ�,60,5,160,110,,�ؑ�,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,18.8
���m��,�L�c�s,���L����,���ˋ�,60,5,160,115,,�ؑ�,�s�X���������,2019�N��P�l����,3100.00000000000000000000,19.4
���m��,�L�c�s,���L����,���ˋ�,60,36,160,105,,�ؑ�,�s�X���������,2016�N��R�l����,1400.00000000000000000000,8.8
���m��,�L�c�s,���L����,���ˋ�,60,8,330,110,,,�s�X���������,2016�N��P�l����,2600.00000000000000000000,7.9
���m��,�L�c�s,���L����,���ˋ�,60,,310,,,,�s�X���������,2015�N��S�l����,4900.00000000000000000000,15.8
���m��,�L�c�s,���L����,���ˋ�,60,38,1300,930,,,�s�X���������,2014�N��S�l����,1500.00000000000000000000,1.2
���m��,�L�c�s,���L����,���ˋ�,60,26,290,150,,�ؑ�,�s�X���������,2013�N��P�l����,2300.00000000000000000000,7.9
