�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,������,�k�V��,4,,130,,,,���H�ƒn��,2020�N��P�l����,4900.00000000000000000000,37.7
���m��,�ɓ�s,������,�k�V��,4,,130,,,,���H�ƒn��,2019�N��R�l����,4500.00000000000000000000,34.6
���m��,�ɓ�s,������,�V�쒬,13,13,220,120,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3700.00000000000000000000,16.8
���m��,�ɓ�s,������,�k�V��,6,7,230,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3400.00000000000000000000,14.8
���m��,�ɓ�s,������,�k�V��,6,7,220,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,15.9
���m��,�ɓ�s,������,�k�V��,6,37,420,145,,,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,6.4
���m��,�ɓ�s,������,�k�V��,8,10,140,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,19.3
���m��,�ɓ�s,������,�k�V��,9,56,115,85,,�ؑ�,���H�ƒn��,2013�N��P�l����,910.00000000000000000000,7.9
���m��,�ɓ�s,������,�V�쒬,13,13,220,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,5200.00000000000000000000,23.6
���m��,�ɓ�s,������,�k�V��,10,14,140,100,,�ؑ�,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,17.1
