�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚����,�L�㍑��,30,,330,,,,�s�X���������,2023�N��P�l����,1300.00000000000000000000,3.9
�啪��,�啪�s,�厚����,�L�㍑��,15,,120,,,,�s�X���������,2022�N��R�l����,100.00000000000000000000,0.8
�啪��,�啪�s,�厚����,�L�㍑��,15,,105,,,,�s�X���������,2022�N��Q�l����,210.00000000000000000000,2
�啪��,�啪�s,�厚����,�ꗈ,19,,80,,,,�s�X���������,2019�N��R�l����,150.00000000000000000000,1.9
�啪��,�啪�s,�厚����,�L�㍑��,24,,330,,,,�s�X���������,2018�N��P�l����,1200.00000000000000000000,3.6
�啪��,�啪�s,�厚����,�ꗈ,23,,430,,,,�s�X���������,2017�N��S�l����,380.00000000000000000000,0.9
�啪��,�啪�s,�厚����,�ꗈ,30,,310,,,,�s�X���������,2014�N��R�l����,910.00000000000000000000,2.9
�啪��,�啪�s,�厚����,�ꗈ,16,,220,,,,�s�X���������,2013�N��R�l����,680.00000000000000000000,3.1
�啪��,�啪�s,�厚����,�L�㍑��,17,,40,,,,�s�X���������,2013�N��P�l����,100.00000000000000000000,2.5
�啪��,�啪�s,�厚����,�L�㍑��,23,,1300,,,,�s�X���������,2012�N��R�l����,1700.00000000000000000000,1.3
�啪��,�啪�s,�厚����,�L�㍑��,28,,350,,,,�s�X���������,2012�N��R�l����,1100.00000000000000000000,3.1
�啪��,�啪�s,�厚����,�L�㍑��,3,,280,,,,�s�X���������,2012�N��Q�l����,750.00000000000000000000,2.7
�啪��,�啪�s,�厚����,�L�㍑��,28,,370,,,,�s�X���������,2012�N��Q�l����,1300.00000000000000000000,3.5
�啪��,�啪�s,�厚����,�L�㍑��,11,,230,,,,�s�X���������,2012�N��P�l����,600.00000000000000000000,2.6
�啪��,�啪�s,�厚����,�L�㍑��,29,,550,,,,�s�X���������,2011�N��R�l����,1000.00000000000000000000,1.8
�啪��,�啪�s,�厚����,�L�㍑��,30,,1300,,,,�s�X���������,2010�N��Q�l����,400.00000000000000000000,0.3
�啪��,�啪�s,�厚����,�ꗈ,30,,1700,,,,�s�X���������,2009�N��S�l����,500.00000000000000000000,0.3
�啪��,�啪�s,�厚����,�L�㍑��,24,,350,,,,,2009�N��Q�l����,1200.00000000000000000000,3.4
�啪��,�啪�s,�厚����,�L�㍑��,21,,240,,,,�s�X���������,2007�N��R�l����,740.00000000000000000000,3.1
�啪��,�啪�s,�厚����,�L�㍑��,25,,320,,,,�s�X���������,2007�N��Q�l����,980.00000000000000000000,3.1
