�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,�Ԕ�,���Y��,15,45,530,370,,�q�b,��P��Z���n��,2023�N��R�l����,1900.00000000000000000000,3.6
���茧,����s,�Ԕ�,���m��,12,47,100,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,1500.00000000000000000000,15
���茧,����s,�Ԕ�,���Y��,8,38,80,310,,�q�b,���ƒn��,2021�N��S�l����,4500.00000000000000000000,56.3
���茧,����s,�Ԕ�,���Y��,10,7,140,95,,�ؑ�,���ƒn��,2021�N��S�l����,3000.00000000000000000000,21.4
���茧,����s,�Ԕ�,���m��,5,31,670,680,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,18000.00000000000000000000,26.9
���茧,����s,�Ԕ�,���Y��,14,48,2000,1600,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,55000.00000000000000000000,27.5
���茧,����s,�Ԕ�,���m��,10,53,115,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,9.6
���茧,����s,�Ԕ�,���Y��,9,54,185,80,,�ؑ�,���ƒn��,2019�N��S�l����,530.00000000000000000000,2.9
���茧,����s,�Ԕ�,���Y��,9,57,125,60,,,��P��Z���n��,2019�N��S�l����,200.00000000000000000000,1.6
���茧,����s,�Ԕ�,���Y��,10,58,870,100,,�ؑ�,���ƒn��,2019�N��S�l����,15000.00000000000000000000,17.2
���茧,����s,�Ԕ�,���Y��,10,58,135,55,,�ؑ�,���ƒn��,2019�N��S�l����,2800.00000000000000000000,20.7
���茧,����s,�Ԕ�,���Y��,7,29,170,420,,�q�b,���ƒn��,2019�N��Q�l����,6500.00000000000000000000,38.2
���茧,����s,�Ԕ�,���m��,13,48,95,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,11.6
���茧,����s,�Ԕ�,���Y��,12,,120,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,22.5
���茧,����s,�Ԕ�,���m��,9,37,195,310,,�q�b,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,13.3
���茧,����s,�Ԕ�,���m��,7,48,200,140,,�ؑ�,��P��Z���n��,2016�N��S�l����,430.00000000000000000000,2.2
���茧,����s,�Ԕ�,���Y��,19,26,125,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1700.00000000000000000000,13.6
���茧,����s,�Ԕ�,���Y��,10,36,200,380,,�r�q�b,���ƒn��,2016�N��P�l����,5000.00000000000000000000,25
���茧,����s,�Ԕ�,���m��,8,49,230,220,,�ؑ�,��P��Z���n��,2016�N��P�l����,1400.00000000000000000000,6.1
���茧,����s,�Ԕ�,���m��,15,9,270,,,,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,11.1
���茧,����s,�Ԕ�,���Y��,9,33,240,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,300.00000000000000000000,1.3
���茧,����s,�Ԕ�,���Y��,14,46,165,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,450.00000000000000000000,2.7
���茧,����s,�Ԕ�,���Y��,9,51,125,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,900.00000000000000000000,7.2
���茧,����s,�Ԕ�,���m��,4,32,430,1900,,�r�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,13000.00000000000000000000,30.2
���茧,����s,�Ԕ�,���Y��,11,55,90,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,550.00000000000000000000,6.1
���茧,����s,�Ԕ�,���Y��,12,10,150,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,2900.00000000000000000000,19.3
���茧,����s,�Ԕ�,���Y��,6,37,250,290,,�S����,���ƒn��,2014�N��P�l����,4000.00000000000000000000,16
���茧,����s,�Ԕ�,���Y��,11,,400,,,,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,2
���茧,����s,�Ԕ�,���m��,12,,680,230,,,��P��Z���n��,2013�N��S�l����,6800.00000000000000000000,10
���茧,����s,�Ԕ�,���Y��,10,32,175,35,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.3
���茧,����s,�Ԕ�,���m��,7,51,190,160,,�ؑ�,��P��Z���n��,2012�N��R�l����,400.00000000000000000000,2.1
���茧,����s,�Ԕ�,���Y��,7,38,80,310,,�q�b,���ƒn��,2012�N��Q�l����,3800.00000000000000000000,47.5
���茧,����s,�Ԕ�,���m��,13,55,170,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2400.00000000000000000000,14.1
���茧,����s,�Ԕ�,���Y��,11,29,260,350,,�S����,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,10
���茧,����s,�Ԕ�,���m��,8,52,320,320,,�S����,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,4.1
