�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s������,���q��,�����u,21,27,85,,,�q�b,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,21.2
���m��,���É��s������,���q�Ό�,���,30,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��Q�l����,2200.00000000000000000000,31.4
���m��,���É��s������,���q�Ό�,���,30,25,70,,,�q�b,��Q��Z���n��,2022�N��Q�l����,2000.00000000000000000000,28.6
���m��,���É��s������,���q��,���,23,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��P�l����,1400.00000000000000000000,20
���m��,���É��s������,���q��,���,24,13,65,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,35.4
���m��,���É��s������,���q��,���,24,16,80,,�S�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,33.8
���m��,���É��s������,���q��,���,24,13,75,,�R�k�c�j,�q�b,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,28
���m��,���É��s������,���q�Ό�,���,30,36,75,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1100.00000000000000000000,14.7
���m��,���É��s������,���q��,���,24,16,80,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��Q�l����,2400.00000000000000000000,30
���m��,���É��s������,���q��,���,24,16,80,,�S�k�c�j,�q�b,��Q��Z���n��,2019�N��P�l����,2800.00000000000000000000,35
���m��,���É��s������,���q��,�����u,23,40,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,17.6
���m��,���É��s������,���q��,���,24,16,75,,,�q�b,��Q��Z���n��,2018�N��Q�l����,1700.00000000000000000000,22.7
���m��,���É��s������,���q�Ό�,���,30,25,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1400.00000000000000000000,20
���m��,���É��s������,���q�Ό�,���,30,22,70,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,2700.00000000000000000000,38.6
���m��,���É��s������,���q��,���,22,40,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��S�l����,970.00000000000000000000,13.9
���m��,���É��s������,���q��,�����u,21,27,85,,,�q�b,��P��Z���n��,2016�N��S�l����,1500.00000000000000000000,17.6
���m��,���É��s������,���q��,�����u,23,40,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,950.00000000000000000000,12.7
���m��,���É��s������,���q��,���,23,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,1600.00000000000000000000,22.9
���m��,���É��s������,���q��,�����u,21,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��R�l����,980.00000000000000000000,14
���m��,���É��s������,���q��,���,21,30,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,2000.00000000000000000000,25
���m��,���É��s������,���q��,���,23,27,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1100.00000000000000000000,15.7
���m��,���É��s������,���q��,���,23,30,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1800.00000000000000000000,22.5
���m��,���É��s������,���q�Ό�,���,30,36,60,,�R�c�j,�r�q�b,�ߗ׏��ƒn��,2014�N��P�l����,980.00000000000000000000,16.3
���m��,���É��s������,���q��,���,23,30,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,1500.00000000000000000000,25
���m��,���É��s������,���q��,���,22,40,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,17.5
���m��,���É��s������,���q��,�����u,23,40,75,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,14.7
���m��,���É��s������,���q�Ό�,���,30,36,65,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,840.00000000000000000000,12.9
���m��,���É��s������,���q�Ό�,���,30,36,60,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,860.00000000000000000000,14.3
���m��,���É��s������,���q��,���,21,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1300.00000000000000000000,18.6
���m��,���É��s������,���q��,���,25,16,80,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��Q�l����,3000.00000000000000000000,37.5
���m��,���É��s������,���q��,���,23,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,1500.00000000000000000000,21.4
���m��,���É��s������,���q��,���,23,30,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,1400.00000000000000000000,21.5
���m��,���É��s������,���q��,�{��,23,27,75,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,21.3
���m��,���É��s������,���q��,�{��,23,27,70,,�R�k�c�j,�q�b,��P��Z���n��,2007�N��Q�l����,1600.00000000000000000000,22.9
���m��,���É��s������,���q��,���,,40,80,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2006�N��P�l����,1100.00000000000000000000,13.8
