�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�v���m��,�ߎR,11,39,115,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,960.00000000000000000000,8.3
���Q��,���R�s,�v���m��,�ߎR,13,3,135,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,25.9
���Q��,���R�s,�v���m��,�ߎR,11,50,980,1200,,�q�b,��P��Z���n��,2023�N��Q�l����,3800.00000000000000000000,3.9
���Q��,���R�s,�v���m��,�ߎR,8,19,680,1000,,�q�b,���H�ƒn��,2023�N��P�l����,17000.00000000000000000000,25
���Q��,���R�s,�v���m��,�ߎR,15,44,110,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,950.00000000000000000000,8.6
���Q��,���R�s,�v���m��,�ߎR,9,,220,,,,��P��Z���n��,2023�N��P�l����,840.00000000000000000000,3.8
���Q��,���R�s,�v���m��,�ߎR,11,60,115,75,,�ؑ�,��P��Z���n��,2023�N��P�l����,840.00000000000000000000,7.3
���Q��,���R�s,�v���m��,�ߎR,14,37,105,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,1400.00000000000000000000,13.3
���Q��,���R�s,�v���m��,�ߎR,15,,300,,,,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,6
���Q��,���R�s,�v���m��,�ߎR,14,44,750,470,,�S����,���H�ƒn��,2021�N��R�l����,6000.00000000000000000000,8
���Q��,���R�s,�v���m��,�ߎR,13,,720,830,,�ؑ�,���H�ƒn��,2021�N��Q�l����,8000.00000000000000000000,11.1
���Q��,���R�s,�v���m��,�ߎR,15,45,120,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,9.2
���Q��,���R�s,�v���m��,�ߎR,19,25,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,8.8
���Q��,���R�s,�v���m��,�ߎR,6,19,210,270,,�q�b,��Q��Z���n��,2021�N��P�l����,5800.00000000000000000000,27.6
���Q��,���R�s,�v���m��,�ߎR,14,48,175,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,430.00000000000000000000,2.5
���Q��,���R�s,�v���m��,�ߎR,9,38,840,260,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,5300.00000000000000000000,6.3
���Q��,���R�s,�v���m��,�O�Õl,14,48,1500,140,,�ؑ�,�s�X���������,2020�N��Q�l����,4000.00000000000000000000,2.7
���Q��,���R�s,�v���m��,�ߎR,20,45,130,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�v���m��,�ߎR,18,27,110,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,13.6
���Q��,���R�s,�v���m��,�ߎR,7,59,35,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,100.00000000000000000000,2.9
���Q��,���R�s,�v���m��,�ߎR,8,30,1700,780,,�q�b,��Q��Z���n��,2019�N��Q�l����,14000.00000000000000000000,8.2
���Q��,���R�s,�v���m��,�ߎR,16,31,140,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,10.7
���Q��,���R�s,�v���m��,�ߎR,23,5,130,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2600.00000000000000000000,20
���Q��,���R�s,�v���m��,�ߎR,15,20,1200,2000,,�q�b,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,2.3
���Q��,���R�s,�v���m��,�ߎR,20,5,130,110,,,��P��Z���n��,2018�N��S�l����,2900.00000000000000000000,22.3
���Q��,���R�s,�v���m��,�ߎR,11,44,200,210,,�S����,��P��Z���n��,2018�N��S�l����,1500.00000000000000000000,7.5
���Q��,���R�s,�v���m��,�ߎR,13,47,80,50,,�ؑ�,��P��Z���n��,2017�N��Q�l����,350.00000000000000000000,4.4
���Q��,���R�s,�v���m��,�ߎR,21,39,700,340,,�S����,��P��Z���n��,2017�N��Q�l����,6000.00000000000000000000,8.6
���Q��,���R�s,�v���m��,�{���U����,24,40,70,230,,�q�b,���ƒn��,2017�N��Q�l����,100.00000000000000000000,1.4
���Q��,���R�s,�v���m��,�ߎR,19,42,65,50,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,390.00000000000000000000,6
���Q��,���R�s,�v���m��,�ߎR,8,65,120,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,40.00000000000000000000,0.3
���Q��,���R�s,�v���m��,�ߎR,15,44,120,75,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,900.00000000000000000000,7.5
���Q��,���R�s,�v���m��,�ߎR,21,32,200,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2000.00000000000000000000,10
���Q��,���R�s,�v���m��,�ߎR,7,19,750,1000,,�q�b,���H�ƒn��,2016�N��R�l����,18000.00000000000000000000,24
���Q��,���R�s,�v���m��,�ߎR,13,36,1200,1900,,�q�b,��P��Z���n��,2016�N��Q�l����,20000.00000000000000000000,16.7
���Q��,���R�s,�v���m��,�ߎR,11,45,1700,2000,,�q�b,��P��Z���n��,2016�N��P�l����,17000.00000000000000000000,10
���Q��,���R�s,�v���m��,�ߎR,11,13,150,115,,�ؑ�,���H�ƒn��,2015�N��S�l����,2700.00000000000000000000,18
���Q��,���R�s,�v���m��,�ߎR,11,41,100,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,900.00000000000000000000,9
���Q��,���R�s,�v���m��,�ߎR,13,35,2000,2000,,�q�b,��P��Z���n��,2015�N��S�l����,29000.00000000000000000000,14.5
���Q��,���R�s,�v���m��,�ߎR,18,40,105,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1000.00000000000000000000,9.5
���Q��,���R�s,�v���m��,�ߎR,9,26,165,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,11.5
���Q��,���R�s,�v���m��,�ߎR,15,45,125,75,,,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,9.6
���Q��,���R�s,�v���m��,�ߎR,18,44,170,130,,,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,10
���Q��,���R�s,�v���m��,�ߎR,17,44,95,75,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,7.4
���Q��,���R�s,�v���m��,�ߎR,11,42,175,100,,�ؑ�,�s�X���������,2012�N��R�l����,1600.00000000000000000000,9.1
���Q��,���R�s,�v���m��,�ߎR,21,12,110,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,2400.00000000000000000000,21.8
���Q��,���R�s,�v���m��,�ߎR,16,,140,,,,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,16.4
���Q��,���R�s,�v���m��,�O�Õl,19,43,130,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,13.1
���Q��,���R�s,�v���m��,�ߎR,11,41,65,55,,�ؑ�,��P��Z���n��,2012�N��P�l����,410.00000000000000000000,6.3
���Q��,���R�s,�v���m��,�O�Õl,20,45,100,70,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,600.00000000000000000000,6
���Q��,���R�s,�v���m��,�ߎR,12,27,210,125,,,��P��Z���n��,2011�N��Q�l����,1900.00000000000000000000,9
���Q��,���R�s,�v���m��,�ߎR,15,14,140,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2800.00000000000000000000,20
���Q��,���R�s,�v���m��,�ߎR,18,43,240,150,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1700.00000000000000000000,7.1
���Q��,���R�s,�v���m��,�ߎR,13,38,250,250,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2000.00000000000000000000,8
���Q��,���R�s,�v���m��,�O�Õl,18,14,145,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,17.9
���Q��,���R�s,�v���m��,�ߎR,13,,145,,,,���H�ƒn��,2010�N��P�l����,3100.00000000000000000000,21.4
���Q��,���R�s,�v���m��,�O�Õl,5,,150,,,,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,19.3
���Q��,���R�s,�v���m��,�ߎR,13,47,65,50,,�ؑ�,��P��Z���n��,2009�N��S�l����,650.00000000000000000000,10
���Q��,���R�s,�v���m��,�ߎR,16,49,55,45,,�ؑ�,��P��Z���n��,2009�N��S�l����,280.00000000000000000000,5.1
���Q��,���R�s,�v���m��,�O�Õl,28,,150,,,,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,20
���Q��,���R�s,�v���m��,�ߎR,20,,145,,,,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,20.7
���Q��,���R�s,�v���m��,�ߎR,22,43,90,85,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,970.00000000000000000000,10.8
���Q��,���R�s,�v���m��,�ߎR,10,63,170,60,,�ؑ�,��P��Z���n��,2009�N��R�l����,1500.00000000000000000000,8.8
���Q��,���R�s,�v���m��,�ߎR,13,,120,,,,���H�ƒn��,2009�N��Q�l����,2700.00000000000000000000,22.5
���Q��,���R�s,�v���m��,�ߎR,12,26,120,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1500.00000000000000000000,12.5
���Q��,���R�s,�v���m��,�ߎR,20,37,500,200,,�S����,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,7
���Q��,���R�s,�v���m��,�ߎR,7,45,250,155,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,4.8
���Q��,���R�s,�v���m��,�ߎR,20,15,150,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,3200.00000000000000000000,21.3
���Q��,���R�s,�v���m��,�ߎR,12,42,160,100,,�ؑ�,�s�X���������,2008�N��S�l����,1700.00000000000000000000,10.6
���Q��,���R�s,�v���m��,�O�Õl,10,48,1500,140,,�ؑ�,�s�X���������,2008�N��S�l����,4500.00000000000000000000,3
���Q��,���R�s,�v���m��,�ߎR,7,40,570,770,,�S����,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,4.9
���Q��,���R�s,�v���m��,�ߎR,11,49,160,70,,�ؑ�,��P��Z���n��,2008�N��R�l����,1300.00000000000000000000,8.1
���Q��,���R�s,�v���m��,�ߎR,18,16,75,60,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1600.00000000000000000000,21.3
���Q��,���R�s,�v���m��,�ߎR,18,16,130,105,,�ؑ�,���ƒn��,2008�N��P�l����,1600.00000000000000000000,12.3
���Q��,���R�s,�v���m��,�ߎR,,17,120,100,,�ؑ�,���H�ƒn��,2007�N��S�l����,2500.00000000000000000000,20.8
���Q��,���R�s,�v���m��,�ߎR,14,17,145,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2600.00000000000000000000,17.9
���Q��,���R�s,�v���m��,�ߎR,14,17,115,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2200.00000000000000000000,19.1
���Q��,���R�s,�v���m��,�ߎR,14,17,120,95,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,20
���Q��,���R�s,�v���m��,�ߎR,12,32,260,175,,�S����,��P���w�Z����p�n��,2007�N��R�l����,3000.00000000000000000000,11.5
���Q��,���R�s,�v���m��,�ߎR,13,17,145,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2700.00000000000000000000,18.6
