�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���l�s,���~��,�g�l,1,1,150,95,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2900.00000000000000000000,19.3
���m��,���l�s,���|��,�g�l,9,52,400,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,7
���m��,����s,���I��,�g�l,60,1,165,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,3400.00000000000000000000,20.6
���m��,����s,���I��,�g�l,30,9,160,105,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,17.5
���m��,���l�s,���r��,�g�l,15,2,105,120,,,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,38.1
���m��,���l�s,���r��,�g�l,15,2,170,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,18.2
���m��,����s,���I��,�g�l,30,2,185,100,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,19.5
���m��,���l�s,���~��,�g�l,6,2,160,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,20.6
���m��,���l�s,������,�g�l,11,2,135,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,25.9
���m��,���l�s,������,�g�l,3,47,1100,1100,,�q�b,��P��Z���n��,2022�N��R�l����,8500.00000000000000000000,7.7
���m��,���l�s,���r��,�g�l,10,2,340,,,,�s�X���������,2022�N��Q�l����,5300.00000000000000000000,15.6
���m��,���l�s,�_����,�g�l,23,,160,115,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,33.8
���m��,���l�s,���|��,�g�l,15,36,1100,790,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,12000.00000000000000000000,10.9
���m��,���l�s,�_����,�g�l,21,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,17.9
���m��,���l�s,�_����,�g�l,23,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,23.3
���m��,���l�s,�_����,�g�l,18,24,720,200,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,7900.00000000000000000000,11
���m��,���l�s,�_����,�g�l,21,3,140,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,18.6
���m��,���l�s,������,�g�l,6,20,165,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,12.1
���m��,���l�s,������,�g�l,11,3,120,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,23.3
���m��,���l�s,���~��,�g�l,4,2,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,22.8
���m��,���l�s,�_����,�g�l,21,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,24.8
���m��,���l�s,���r��,�g�l,10,,300,,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.7
���m��,���l�s,�F�쒬,�g�l,16,2,210,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,4600.00000000000000000000,21.9
���m��,���l�s,���|��,�g�l,6,3,145,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3300.00000000000000000000,22.8
���m��,���l�s,������,�g�l,11,,140,,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,11.4
���m��,���l�s,���|��,�g�l,6,3,125,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,22.4
���m��,���l�s,���~��,�g�l,9,3,160,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,21.3
���m��,���l�s,���|��,�g�l,6,3,155,,,,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,16.8
���m��,���l�s,���|��,�g�l,5,3,135,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2700.00000000000000000000,20
���m��,���l�s,���|��,�g�l,6,3,145,105,,�ؑ�,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,19.3
���m��,���l�s,���r��,�g�l,12,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,20
���m��,���l�s,���r��,�g�l,11,4,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,22.5
���m��,���l�s,���r��,�g�l,14,36,210,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,6.2
���m��,���l�s,������,�g�l,15,4,145,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,19.3
���m��,���l�s,������,�g�l,15,4,120,90,,�ؑ�,��P��Z���n��,2020�N��S�l����,2800.00000000000000000000,23.3
���m��,���l�s,���|��,�g�l,10,22,190,100,,�S����,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,4.7
���m��,���l�s,���|��,�g�l,7,4,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,18.1
���m��,���l�s,���|��,�g�l,8,4,155,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,18.1
���m��,����s,���I��,�g�l,30,,570,200,,�ؑ�,�s�X���������,2020�N��R�l����,1700.00000000000000000000,3
���m��,���l�s,�L�c��,�g�l,25,4,150,105,,�ؑ�,�H�ƒn��,2020�N��R�l����,2700.00000000000000000000,18
���m��,���l�s,���~��,�g�l,6,21,190,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,970.00000000000000000000,5.1
���m��,����s,���I��,�g�l,30,4,260,115,,�ؑ�,�s�X���������,2020�N��Q�l����,5300.00000000000000000000,20.4
���m��,����s,���I��,�g�l,30,4,190,100,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,16.8
���m��,���l�s,�_����,�g�l,18,4,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
���m��,���l�s,���r��,�g�l,14,4,165,125,,,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,23
���m��,���l�s,�_����,�g�l,20,4,165,105,,�ؑ�,���Z���n��,2020�N��Q�l����,3100.00000000000000000000,18.8
���m��,���l�s,���|��,�g�l,10,4,175,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,14.9
���m��,���l�s,������,�g�l,15,4,160,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,18.8
���m��,���l�s,�_����,�g�l,19,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,28.6
���m��,���l�s,������,�g�l,15,4,140,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2500.00000000000000000000,17.9
���m��,���l�s,�L�c��,�g�l,24,12,145,105,,�ؑ�,�H�ƒn��,2020�N��P�l����,2400.00000000000000000000,16.6
���m��,���l�s,���r��,�g�l,10,4,120,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,24.2
���m��,���l�s,������,�g�l,13,4,200,,,,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,25
���m��,���l�s,���~��,�g�l,4,4,155,105,,,��P��Z���n��,2020�N��P�l����,4100.00000000000000000000,26.5
���m��,���l�s,�_����,�g�l,21,,165,,,,���Z���n��,2019�N��S�l����,2000.00000000000000000000,12.1
���m��,����s,���I��,�g�l,30,9,140,105,,,�s�X���������,2019�N��S�l����,3000.00000000000000000000,21.4
���m��,���l�s,���r��,�g�l,8,55,185,60,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,5.9
���m��,���l�s,���r��,�g�l,14,38,250,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,6
���m��,���l�s,���r��,�g�l,14,4,145,105,,,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,31
���m��,���l�s,���r��,�g�l,14,5,130,100,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3900.00000000000000000000,30
���m��,���l�s,�_����,�g�l,21,5,165,105,,�ؑ�,���Z���n��,2019�N��R�l����,3500.00000000000000000000,21.2
���m��,���l�s,�_����,�g�l,20,5,165,105,,�ؑ�,���Z���n��,2019�N��Q�l����,3500.00000000000000000000,21.2
���m��,���l�s,���~��,�g�l,8,6,125,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,24
���m��,���l�s,������,�g�l,10,6,170,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3200.00000000000000000000,18.8
���m��,���l�s,���r��,�g�l,11,5,120,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,27.5
���m��,���l�s,���|��,�g�l,9,6,210,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,12.9
���m��,���l�s,������,�g�l,11,6,120,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,27.5
���m��,���l�s,���r��,�g�l,20,6,180,105,,�ؑ�,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,15.6
���m��,���l�s,���|��,�g�l,10,6,145,,,�ؑ�,��P��Z���n��,2018�N��R�l����,2800.00000000000000000000,19.3
���m��,���l�s,�_����,�g�l,16,33,320,260,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,3700.00000000000000000000,11.6
���m��,���l�s,���~��,�g�l,6,39,590,300,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,4.9
���m��,���l�s,�L�c��,�g�l,20,32,270,155,,�q�b,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,12.2
���m��,���l�s,�_����,�g�l,18,7,145,110,,�ؑ�,��Q��Z���n��,2018�N��P�l����,3900.00000000000000000000,26.9
���m��,���l�s,�L�c��,�g�l,19,36,320,195,,�S����,���H�ƒn��,2018�N��P�l����,3500.00000000000000000000,10.9
���m��,���l�s,���|��,�g�l,16,,480,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,10.6
���m��,���l�s,���|��,�g�l,15,36,1100,790,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,11000.00000000000000000000,10
���m��,���l�s,���r��,�g�l,21,37,350,220,,�S����,���H�ƒn��,2018�N��P�l����,4100.00000000000000000000,11.7
���m��,���l�s,���r��,�g�l,16,,620,115,,,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,6.5
���m��,���l�s,�_����,�g�l,18,6,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,4000.00000000000000000000,27.6
���m��,���l�s,���r��,�g�l,15,7,140,105,,,���H�ƒn��,2017�N��R�l����,3500.00000000000000000000,25
���m��,���l�s,���r��,�g�l,15,7,135,,,,���H�ƒn��,2017�N��Q�l����,3500.00000000000000000000,25.9
���m��,���l�s,�_����,�g�l,20,7,180,,,�ؑ�,���Z���n��,2017�N��Q�l����,3200.00000000000000000000,17.8
���m��,���l�s,���r��,�g�l,16,18,730,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,3.3
���m��,���l�s,������,�g�l,11,10,130,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,18.5
���m��,���l�s,���r��,�g�l,14,7,140,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2700.00000000000000000000,19.3
���m��,���l�s,������,�g�l,12,7,190,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,17.4
���m��,���l�s,���~��,�g�l,11,42,390,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,6.2
���m��,���l�s,���|��,�g�l,6,8,210,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,11.4
���m��,���l�s,���|��,�g�l,10,,1000,,,,��P��Z���n��,2017�N��P�l����,5300.00000000000000000000,5.3
���m��,���l�s,���r��,�g�l,15,39,520,230,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,2.5
���m��,���l�s,������,�g�l,12,18,155,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,12.3
���m��,���l�s,������,�g�l,7,7,195,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,14.9
���m��,���l�s,���~��,�g�l,3,8,185,105,,�ؑ�,��Q��Z���n��,2016�N��S�l����,2700.00000000000000000000,14.6
���m��,���l�s,������,�g�l,7,7,185,105,,�ؑ�,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,15.1
���m��,���l�s,���~��,�g�l,6,39,780,390,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,4.2
���m��,���l�s,������,�g�l,9,8,135,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,17.8
���m��,���l�s,������,�g�l,8,8,165,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,15.2
���m��,���l�s,������,�g�l,8,8,150,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,18
���m��,���l�s,���|��,�g�l,8,66,90,130,,�ؑ�,��P��Z���n��,2016�N��P�l����,840.00000000000000000000,9.3
���m��,���l�s,������,�g�l,14,29,510,300,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4300.00000000000000000000,8.4
���m��,���l�s,���r��,�g�l,14,28,170,170,,�ؑ�,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,16.5
���m��,���l�s,���~��,�g�l,6,9,160,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,15
���m��,���l�s,���~��,�g�l,2,46,2000,2000,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,24000.00000000000000000000,12
���m��,���l�s,���|��,�g�l,8,9,155,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,2500.00000000000000000000,16.1
���m��,���l�s,���~��,�g�l,6,9,165,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,16.4
���m��,���l�s,�F�쒬,�g�l,18,17,155,145,,�ؑ�,���H�ƒn��,2015�N��S�l����,3000.00000000000000000000,19.4
���m��,���l�s,�F�쒬,�g�l,11,42,300,120,,�ؑ�,���H�ƒn��,2015�N��R�l����,2100.00000000000000000000,7
���m��,���l�s,���|��,�g�l,16,9,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,4000.00000000000000000000,27.6
���m��,���l�s,�V�c��,�g�l,6,52,2000,2000,,�q�b,�H�Ɛ�p�n��,2015�N��P�l����,17000.00000000000000000000,8.5
���m��,���l�s,������,�g�l,11,10,140,100,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,14.3
���m��,���l�s,�V�c��,�g�l,6,52,2000,2000,,�q�b,�H�Ɛ�p�n��,2014�N��S�l����,16000.00000000000000000000,8
���m��,���l�s,�L�c��,�g�l,21,10,145,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,3500.00000000000000000000,24.1
���m��,���l�s,������,�g�l,10,10,130,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,19.2
���m��,���l�s,���r��,�g�l,8,49,340,180,,�S����,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,2.9
���m��,���l�s,������,�g�l,15,10,165,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,10.3
���m��,���l�s,������,�g�l,11,10,130,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2200.00000000000000000000,16.9
���m��,���l�s,������,�g�l,16,10,135,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,20.7
���m��,���l�s,������,�g�l,15,10,150,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,19.3
���m��,���l�s,������,�g�l,15,10,145,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2900.00000000000000000000,20
���m��,���l�s,������,�g�l,16,10,150,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,18.7
���m��,���l�s,�_����,�g�l,20,11,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2400.00000000000000000000,16
���m��,���l�s,������,�g�l,16,10,140,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,19.3
���m��,����s,���I��,�g�l,30,33,155,80,,�ؑ�,�s�X���������,2013�N��S�l����,1100.00000000000000000000,7.1
���m��,���l�s,������,�g�l,7,26,170,130,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,11.2
���m��,���l�s,�_����,�g�l,16,30,600,115,,�S����,��Q��Z���n��,2013�N��R�l����,6000.00000000000000000000,10
���m��,���l�s,������,�g�l,10,11,155,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3000.00000000000000000000,19.4
���m��,���l�s,������,�g�l,4,16,170,105,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2400.00000000000000000000,14.1
���m��,���l�s,������,�g�l,10,11,180,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,15
���m��,���l�s,�_����,�g�l,16,11,130,100,,�ؑ�,���Z���n��,2013�N��P�l����,2500.00000000000000000000,19.2
���m��,���l�s,�_����,�g�l,19,29,165,110,,�ؑ�,���Z���n��,2012�N��S�l����,2600.00000000000000000000,15.8
���m��,���l�s,���r��,�g�l,10,11,170,120,,�ؑ�,�s�X���������,2012�N��S�l����,3600.00000000000000000000,21.2
���m��,���l�s,������,�g�l,10,12,260,105,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,10.4
���m��,���l�s,������,�g�l,5,11,130,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,20.8
���m��,���l�s,���~��,�g�l,1,12,150,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2800.00000000000000000000,18.7
���m��,���l�s,�L�c��,�g�l,24,12,145,105,,�ؑ�,�H�ƒn��,2012�N��R�l����,2700.00000000000000000000,18.6
���m��,���l�s,���~��,�g�l,11,55,900,560,,�S����,��P��Z���n��,2012�N��R�l����,4400.00000000000000000000,4.9
���m��,���l�s,�L�c��,�g�l,24,12,135,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3000.00000000000000000000,22.2
���m��,���l�s,���~��,�g�l,2,12,160,105,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,2200.00000000000000000000,13.8
���m��,���l�s,�L�c��,�g�l,24,12,165,105,,�ؑ�,�H�ƒn��,2012�N��Q�l����,3100.00000000000000000000,18.8
���m��,���l�s,���r��,�g�l,14,28,145,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,12.4
���m��,���l�s,���r��,�g�l,14,,170,,,,��P��Z���n��,2012�N��P�l����,4400.00000000000000000000,25.9
���m��,����s,���I��,�g�l,30,13,170,145,,�ؑ�,�s�X���������,2011�N��S�l����,3900.00000000000000000000,22.9
���m��,���l�s,������,�g�l,12,26,110,60,,�S����,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,10.9
���m��,���l�s,�_����,�g�l,16,38,200,130,,�ؑ�,���Z���n��,2011�N��R�l����,2100.00000000000000000000,10.5
���m��,���l�s,�_����,�g�l,21,12,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,25
���m��,���l�s,���|��,�g�l,13,13,110,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,27.3
���m��,���l�s,���|��,�g�l,11,,290,,,,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,11
���m��,����s,���I��,�g�l,30,12,170,105,,�ؑ�,�s�X���������,2011�N��Q�l����,3900.00000000000000000000,22.9
���m��,���l�s,������,�g�l,8,19,110,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,18.2
���m��,���l�s,������,�g�l,16,,165,,,,�H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,18.2
���m��,���l�s,�_����,�g�l,20,,140,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3600.00000000000000000000,25.7
���m��,���l�s,�_����,�g�l,20,,140,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,28.6
���m��,���l�s,���r��,�g�l,14,,210,,,,��P��Z���n��,2011�N��Q�l����,4900.00000000000000000000,23.3
���m��,���l�s,�_����,�g�l,20,13,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,25
���m��,���l�s,���r��,�g�l,14,12,160,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3600.00000000000000000000,22.5
���m��,���l�s,�_����,�g�l,16,13,165,115,,�ؑ�,���Z���n��,2010�N��S�l����,3700.00000000000000000000,22.4
���m��,���l�s,���|��,�g�l,9,14,155,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,18.1
���m��,���l�s,���r��,�g�l,14,28,130,115,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,14.6
���m��,���l�s,�L�c��,�g�l,20,,240,,,�S����,�H�ƒn��,2010�N��Q�l����,2600.00000000000000000000,10.8
���m��,���l�s,������,�g�l,12,14,170,140,,�ؑ�,��P��Z���n��,2010�N��Q�l����,3600.00000000000000000000,21.2
���m��,���l�s,������,�g�l,12,15,210,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,12.9
���m��,���l�s,�L�c��,�g�l,25,15,150,105,,�ؑ�,�H�ƒn��,2009�N��S�l����,2600.00000000000000000000,17.3
���m��,���l�s,���r��,�g�l,25,15,150,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,2700.00000000000000000000,18
���m��,���l�s,�L�c��,�g�l,25,15,160,105,,�ؑ�,�H�ƒn��,2009�N��R�l����,2600.00000000000000000000,16.3
���m��,���l�s,�L�c��,�g�l,25,15,150,105,,�ؑ�,�H�ƒn��,2009�N��R�l����,2600.00000000000000000000,17.3
���m��,���l�s,�L�c��,�g�l,24,15,140,105,,�ؑ�,�H�ƒn��,2009�N��R�l����,2700.00000000000000000000,19.3
���m��,���l�s,���r��,�g�l,13,37,180,110,,�S����,��P��Z���n��,2009�N��Q�l����,2000.00000000000000000000,11.1
���m��,���l�s,������,�g�l,10,15,160,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,18.8
���m��,���l�s,�_����,�g�l,20,15,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3600.00000000000000000000,25.7
���m��,���l�s,�_����,�g�l,19,35,165,200,,�S����,��P�풆���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,13.3
���m��,���l�s,���~��,�g�l,16,15,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,25.2
���m��,���l�s,������,�g�l,5,16,170,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,2700.00000000000000000000,15.9
���m��,���l�s,������,�g�l,14,16,190,130,,�ؑ�,��P��Z���n��,2008�N��R�l����,3800.00000000000000000000,20
���m��,���l�s,������,�g�l,6,16,150,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,18.7
���m��,���l�s,���|��,�g�l,15,16,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,21.4
���m��,���l�s,���|��,�g�l,15,16,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,21.4
���m��,���l�s,�_����,�g�l,20,22,660,370,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,8800.00000000000000000000,13.3
���m��,���l�s,�_����,�g�l,23,16,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,28
���m��,���l�s,������,�g�l,18,33,2000,2000,,�q�b,��P��Z���n��,2008�N��Q�l����,74000.00000000000000000000,37
���m��,���l�s,�L�c��,�g�l,23,16,125,105,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,24
���m��,���l�s,���r��,�g�l,12,16,150,130,,�ؑ�,��P��Z���n��,2008�N��P�l����,3700.00000000000000000000,24.7
���m��,���l�s,�_����,�g�l,19,16,150,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,26
���m��,���l�s,���|��,�g�l,8,40,160,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1500.00000000000000000000,9.4
���m��,���l�s,�_����,�g�l,21,17,155,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,25.8
���m��,���l�s,�_����,�g�l,21,17,155,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4000.00000000000000000000,25.8
���m��,���l�s,������,�g�l,15,25,165,140,,�ؑ�,��P��Z���n��,2007�N��R�l����,2700.00000000000000000000,16.4
���m��,���l�s,���r��,�g�l,10,17,165,115,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,17
���m��,���l�s,���r��,�g�l,10,17,150,105,,�ؑ�,��P��Z���n��,2007�N��R�l����,2800.00000000000000000000,18.7
���m��,���l�s,���r��,�g�l,21,24,240,55,,�S����,���H�ƒn��,2007�N��Q�l����,2500.00000000000000000000,10.4
