�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�k���s,�����A������������,,,31,400,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,0.8
�k�C��,�k���s,�����A������������,,,49,1000,165,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,70.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,,,32,1000,240,,�ؑ�,���Z���n��,2023�N��Q�l����,60.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,�����A,90,58,380,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,20.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,,,60,260,70,,�u���b�N��,��P��Z���n��,2022�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�k���s,�����A������������,�����A,120,52,360,115,,�ؑ�,���ƒn��,2022�N��P�l����,260.00000000000000000000,0.7
�k�C��,�k���s,�����A������������,�����A,90,45,700,100,,�ؑ�,���Z���n��,2021�N��S�l����,10.00000000000000000000,0
�k�C��,�k���s,�����A������������,�����A,90,44,590,290,,�ؑ�,���Z���n��,2021�N��P�l����,150.00000000000000000000,0.3
�k�C��,�k���s,�����A������������,,,45,640,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,0.5
�k�C��,�k���s,�����A������������,,,49,310,90,,�u���b�N��,��Q�풆���w�Z����p�n��,2020�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�k���s,�����A������������,,,45,900,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,150.00000000000000000000,0.2
�k�C��,�k���s,�����A������������,,,37,270,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,100.00000000000000000000,0.4
�k�C��,�k���s,�����A������������,�������A,90,56,1100,680,,�ؑ�,��P��Z���n��,2015�N��S�l����,170.00000000000000000000,0.2
�k�C��,�k���s,�����A������������,�������A,90,43,420,270,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,200.00000000000000000000,0.5
�k�C��,�k���s,�����A������������,�����A,120,,490,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,�����A,120,41,270,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�k���s,�����A������������,,,62,270,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,60.00000000000000000000,0.2
�k�C��,�k���s,�����A������������,,,15,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,5.4
�k�C��,�k���s,�����A������������,,,45,270,95,,�ؑ�,���ƒn��,2009�N��R�l����,380.00000000000000000000,1.4
�k�C��,�k���s,�����A������������,�����A,120,45,270,95,,�ؑ�,���ƒn��,2009�N��Q�l����,170.00000000000000000000,0.6
�k�C��,�k���s,�����A������������,�����A,120,,60,100,,�ؑ�,���ƒn��,2008�N��P�l����,70.00000000000000000000,1.2
