�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,������,�g�M,5,,30,20,,,���H�ƒn��,2023�N��R�l����,800.00000000000000000000,26.7
�����s,�n�c��,������,�g�M,6,,65,,,,���H�ƒn��,2023�N��R�l����,6200.00000000000000000000,95.4
�����s,�n�c��,����,�g�M,7,31,55,110,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,7800.00000000000000000000,141.8
�����s,�n�c��,����,�g�M,5,1,55,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,6300.00000000000000000000,114.5
�����s,�n�c��,����,�g�M,9,50,40,45,,�ؑ�,���ƒn��,2023�N��P�l����,1800.00000000000000000000,45
�����s,�n�c��,����,�g�M,7,10,55,70,,�ؑ�,���ƒn��,2022�N��S�l����,2100.00000000000000000000,38.2
�����s,�n�c��,����,�g�M,10,60,640,1300,,�q�b,���ƒn��,2022�N��S�l����,62000.00000000000000000000,96.9
�����s,�n�c��,������,�g�M,3,31,35,280,,�S����,���ƒn��,2022�N��R�l����,1700.00000000000000000000,48.6
�����s,�n�c��,���,�g�M,12,2,75,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,4700.00000000000000000000,62.7
�����s,�n�c��,���,�g�M,12,8,45,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,4500.00000000000000000000,100
�����s,�n�c��,����,�g�M,13,51,45,105,,�S����,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,40
�����s,�n�c��,������,�g�M,5,51,85,95,,�y�ʓS����,���H�ƒn��,2022�N��R�l����,4200.00000000000000000000,49.4
�����s,�n�c��,������,�g�M,6,59,65,80,,,���H�ƒn��,2022�N��R�l����,3300.00000000000000000000,50.8
�����s,�n�c��,����,�g�M,7,62,180,210,,�ؑ�,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,66.7
�����s,�n�c��,����,�g�M,10,53,130,510,,�q�b,���ƒn��,2022�N��Q�l����,9000.00000000000000000000,69.2
�����s,�n�c��,������,�g�M,4,2,55,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,5200.00000000000000000000,94.5
�����s,�n�c��,������,�g�M,4,2,50,70,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4700.00000000000000000000,94
�����s,�n�c��,������,�g�M,8,,80,95,,,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,50
�����s,�n�c��,������,�g�M,3,3,55,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,5300.00000000000000000000,96.4
�����s,�n�c��,������,�g�M,8,,80,,,,���H�ƒn��,2022�N��P�l����,4000.00000000000000000000,50
�����s,�n�c��,������,�g�M,3,64,220,260,,�ؑ�,���ƒn��,2022�N��P�l����,17000.00000000000000000000,77.3
�����s,�n�c��,������,�g�M,8,2,55,90,,�ؑ�,���H�ƒn��,2022�N��P�l����,6100.00000000000000000000,110.9
�����s,�n�c��,����,�g�M,7,2,75,70,,�ؑ�,���H�ƒn��,2022�N��P�l����,6200.00000000000000000000,82.7
�����s,�n�c��,����,�g�M,5,2,45,85,,,���ƒn��,2022�N��P�l����,5700.00000000000000000000,126.7
�����s,�n�c��,����,�g�M,7,2,55,100,,�ؑ�,���ƒn��,2022�N��P�l����,6300.00000000000000000000,114.5
�����s,�n�c��,����,�g�M,6,37,30,50,,�S����,���ƒn��,2021�N��S�l����,3000.00000000000000000000,100
�����s,�n�c��,����,�g�M,5,61,115,50,,�ؑ�,���ƒn��,2021�N��R�l����,4900.00000000000000000000,42.6
�����s,�n�c��,����,�g�M,6,41,210,360,,�S����,���ƒn��,2021�N��R�l����,13000.00000000000000000000,61.9
�����s,�n�c��,������,�g�M,5,23,260,195,,�S����,���ƒn��,2021�N��Q�l����,14000.00000000000000000000,53.8
�����s,�n�c��,����,�g�M,6,,45,,,,���ƒn��,2021�N��Q�l����,2800.00000000000000000000,62.2
�����s,�n�c��,������,�g�M,4,3,50,95,,�ؑ�,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,94
�����s,�n�c��,������,�g�M,6,,65,45,,,���H�ƒn��,2021�N��P�l����,2800.00000000000000000000,43.1
�����s,�n�c��,����,�g�M,10,12,60,70,,�ؑ�,���ƒn��,2021�N��P�l����,4600.00000000000000000000,76.7
�����s,�n�c��,������,�g�M,6,,75,125,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,46.7
�����s,�n�c��,����,�g�M,5,58,60,80,,,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,56.7
�����s,�n�c��,������,�g�M,9,,45,35,,,�ߗ׏��ƒn��,2020�N��S�l����,1900.00000000000000000000,42.2
�����s,�n�c��,����,�g�M,9,3,330,1900,,�q�b,���ƒn��,2020�N��S�l����,160000.00000000000000000000,484.8
�����s,�n�c��,������,�g�M,4,8,45,60,,�ؑ�,���H�ƒn��,2020�N��S�l����,2900.00000000000000000000,64.4
�����s,�n�c��,������,�g�M,4,7,120,195,,�ؑ�,���H�ƒn��,2020�N��R�l����,9600.00000000000000000000,80
�����s,�n�c��,����,�g�M,10,37,125,270,,�q�b,���ƒn��,2020�N��R�l����,6000.00000000000000000000,48
�����s,�n�c��,����,�g�M,5,37,65,140,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,6100.00000000000000000000,93.8
�����s,�n�c��,������,�g�M,4,71,80,95,,,���ƒn��,2020�N��Q�l����,3000.00000000000000000000,37.5
�����s,�n�c��,������,�g�M,6,56,40,50,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,560.00000000000000000000,14
�����s,�n�c��,������,�g�M,5,4,60,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,6300.00000000000000000000,105
�����s,�n�c��,����,�g�M,4,4,65,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,6300.00000000000000000000,96.9
�����s,�n�c��,������,�g�M,6,4,55,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,5000.00000000000000000000,90.9
�����s,�n�c��,����,�g�M,7,,230,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,23000.00000000000000000000,100
�����s,�n�c��,����,�g�M,5,5,75,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,6400.00000000000000000000,85.3
�����s,�n�c��,����,�g�M,7,28,60,140,,�q�b,���ƒn��,2019�N��S�l����,6000.00000000000000000000,100
�����s,�n�c��,����,�g�M,8,4,45,60,,�ؑ�,���ƒn��,2019�N��S�l����,3900.00000000000000000000,86.7
�����s,�n�c��,������,�g�M,3,34,70,95,,�S����,���H�ƒn��,2019�N��S�l����,4500.00000000000000000000,64.3
�����s,�n�c��,����,�g�M,5,41,520,150,,�S����,���ƒn��,2019�N��R�l����,80000.00000000000000000000,153.8
�����s,�n�c��,����,�g�M,8,5,95,90,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6300.00000000000000000000,66.3
�����s,�n�c��,������,�g�M,1,46,40,80,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,2700.00000000000000000000,67.5
�����s,�n�c��,������,�g�M,5,31,45,105,,�S����,���ƒn��,2019�N��Q�l����,4700.00000000000000000000,104.4
�����s,�n�c��,����,�g�M,9,5,60,75,,�ؑ�,���ƒn��,2019�N��Q�l����,5600.00000000000000000000,93.3
�����s,�n�c��,����,�g�M,5,5,85,115,,�ؑ�,���H�ƒn��,2019�N��P�l����,6800.00000000000000000000,80
�����s,�n�c��,����,�g�M,8,56,115,160,,�ؑ�,���ƒn��,2019�N��P�l����,8000.00000000000000000000,69.6
�����s,�n�c��,����,�g�M,9,24,70,100,,�S����,���ƒn��,2019�N��P�l����,3900.00000000000000000000,55.7
�����s,�n�c��,����,�g�M,7,46,85,190,,�S����,���ƒn��,2019�N��P�l����,5800.00000000000000000000,68.2
�����s,�n�c��,����,�g�M,8,62,180,250,,�q�b,���H�ƒn��,2019�N��P�l����,13000.00000000000000000000,72.2
�����s,�n�c��,������,�g�M,6,6,60,80,,�ؑ�,���ƒn��,2018�N��S�l����,3000.00000000000000000000,50
�����s,�n�c��,������,�g�M,5,48,125,160,,�S����,���ƒn��,2018�N��S�l����,4800.00000000000000000000,38.4
�����s,�n�c��,����,�g�M,6,51,110,240,,�S����,���ƒn��,2018�N��S�l����,6500.00000000000000000000,59.1
�����s,�n�c��,������,�g�M,10,6,50,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,4500.00000000000000000000,90
�����s,�n�c��,������,�g�M,5,5,45,90,,,���H�ƒn��,2018�N��R�l����,5000.00000000000000000000,111.1
�����s,�n�c��,����,�g�M,5,6,60,90,,�ؑ�,���H�ƒn��,2018�N��R�l����,5800.00000000000000000000,96.7
�����s,�n�c��,������,�g�M,1,35,135,240,,�S����,�ߗ׏��ƒn��,2018�N��Q�l����,12000.00000000000000000000,88.9
�����s,�n�c��,����,�g�M,5,52,30,45,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,66.7
�����s,�n�c��,������,�g�M,6,,65,,,,�ߗ׏��ƒn��,2018�N��Q�l����,1700.00000000000000000000,26.2
�����s,�n�c��,������,�g�M,7,,390,95,,�ؑ�,���ƒn��,2018�N��Q�l����,8000.00000000000000000000,20.5
�����s,�n�c��,����,�g�M,9,20,60,90,,�ؑ�,���ƒn��,2018�N��Q�l����,3700.00000000000000000000,61.7
�����s,�n�c��,����,�g�M,10,6,70,95,,�ؑ�,���ƒn��,2018�N��P�l����,5300.00000000000000000000,75.7
�����s,�n�c��,������,�g�M,5,60,85,95,,�S�����A�ؑ�,���H�ƒn��,2018�N��P�l����,3000.00000000000000000000,35.3
�����s,�n�c��,����,�g�M,8,6,65,80,,�ؑ�,���H�ƒn��,2018�N��P�l����,5400.00000000000000000000,83.1
�����s,�n�c��,������,�g�M,9,,190,50,,,���H�ƒn��,2018�N��P�l����,6000.00000000000000000000,31.6
�����s,�n�c��,������,�g�M,6,,35,45,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1500.00000000000000000000,42.9
�����s,�n�c��,������,�g�M,9,7,50,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,5100.00000000000000000000,102
�����s,�n�c��,������,�g�M,9,,45,,,,���H�ƒn��,2017�N��S�l����,2300.00000000000000000000,51.1
�����s,�n�c��,������,�g�M,3,20,155,420,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,20000.00000000000000000000,129
�����s,�n�c��,����,�g�M,10,,105,10,,�ؑ�,���ƒn��,2017�N��S�l����,6000.00000000000000000000,57.1
�����s,�n�c��,������,�g�M,5,35,90,280,,�S����,���ƒn��,2017�N��S�l����,6300.00000000000000000000,70
�����s,�n�c��,����,�g�M,4,57,220,290,,�ؑ�,���H�ƒn��,2017�N��S�l����,10000.00000000000000000000,45.5
�����s,�n�c��,����,�g�M,7,,80,160,,�ؑ�,���ƒn��,2017�N��S�l����,6300.00000000000000000000,78.8
�����s,�n�c��,����,�g�M,6,36,55,125,,�S����,���ƒn��,2017�N��S�l����,1800.00000000000000000000,32.7
�����s,�n�c��,������,�g�M,8,7,45,85,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4300.00000000000000000000,95.6
�����s,�n�c��,������,�g�M,9,7,45,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,5200.00000000000000000000,115.6
�����s,�n�c��,����,�g�M,7,7,50,60,,�ؑ�,���ƒn��,2017�N��R�l����,3600.00000000000000000000,72
�����s,�n�c��,����,�g�M,8,29,60,90,,�S����,���ƒn��,2017�N��R�l����,2800.00000000000000000000,46.7
�����s,�n�c��,����,�g�M,4,21,100,150,,�S����,�ߗ׏��ƒn��,2017�N��Q�l����,7700.00000000000000000000,77
�����s,�n�c��,������,�g�M,5,7,45,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5000.00000000000000000000,111.1
�����s,�n�c��,������,�g�M,7,7,35,70,,�ؑ�,���H�ƒn��,2017�N��P�l����,3300.00000000000000000000,94.3
�����s,�n�c��,����,�g�M,7,,95,,,,���ƒn��,2016�N��S�l����,3100.00000000000000000000,32.6
�����s,�n�c��,������,�g�M,10,48,85,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2300.00000000000000000000,27.1
�����s,�n�c��,������,�g�M,8,35,35,45,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1100.00000000000000000000,31.4
�����s,�n�c��,������,�g�M,9,8,130,220,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,9600.00000000000000000000,73.8
�����s,�n�c��,����,�g�M,4,10,65,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,5300.00000000000000000000,81.5
�����s,�n�c��,������,�g�M,7,9,60,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,3400.00000000000000000000,56.7
�����s,�n�c��,������,�g�M,4,9,65,95,,�ؑ�,���H�ƒn��,2015�N��S�l����,5300.00000000000000000000,81.5
�����s,�n�c��,������,�g�M,4,59,45,55,,�ؑ�,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,31.1
�����s,�n�c��,������,�g�M,7,,75,,,,�ߗ׏��ƒn��,2015�N��S�l����,5000.00000000000000000000,66.7
�����s,�n�c��,����,�g�M,9,9,60,75,,�ؑ�,���ƒn��,2015�N��S�l����,4700.00000000000000000000,78.3
�����s,�n�c��,����,�g�M,9,50,160,400,,�S����,���ƒn��,2015�N��S�l����,7300.00000000000000000000,45.6
�����s,�n�c��,������,�g�M,3,9,60,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,5200.00000000000000000000,86.7
�����s,�n�c��,������,�g�M,4,9,60,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,5100.00000000000000000000,85
�����s,�n�c��,������,�g�M,3,9,65,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,5400.00000000000000000000,83.1
�����s,�n�c��,������,�g�M,4,9,70,95,,�ؑ�,���H�ƒn��,2015�N��R�l����,4700.00000000000000000000,67.1
�����s,�n�c��,������,�g�M,3,76,50,70,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1500.00000000000000000000,30
�����s,�n�c��,������,�g�M,5,,35,,,,���H�ƒn��,2015�N��Q�l����,300.00000000000000000000,8.6
�����s,�n�c��,������,�g�M,9,,130,,,,�ߗ׏��ƒn��,2015�N��Q�l����,3100.00000000000000000000,23.8
�����s,�n�c��,����,�g�M,6,9,70,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4800.00000000000000000000,68.6
�����s,�n�c��,����,�g�M,6,9,95,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,4500.00000000000000000000,47.4
�����s,�n�c��,����,�g�M,7,9,60,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,6100.00000000000000000000,101.7
�����s,�n�c��,������,�g�M,4,16,90,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3300.00000000000000000000,36.7
�����s,�n�c��,����,�g�M,6,47,100,210,,�S����,���ƒn��,2015�N��P�l����,5400.00000000000000000000,54
�����s,�n�c��,����,�g�M,7,9,40,70,,�ؑ�,���ƒn��,2015�N��P�l����,3300.00000000000000000000,82.5
�����s,�n�c��,����,�g�M,7,44,220,640,,�q�b,���ƒn��,2014�N��S�l����,14000.00000000000000000000,63.6
�����s,�n�c��,����,�g�M,4,10,65,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4900.00000000000000000000,75.4
�����s,�n�c��,����,�g�M,8,50,40,55,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,830.00000000000000000000,20.8
�����s,�n�c��,����,�g�M,4,10,70,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,4700.00000000000000000000,67.1
�����s,�n�c��,����,�g�M,7,10,65,75,,�ؑ�,���ƒn��,2014�N��R�l����,4200.00000000000000000000,64.6
�����s,�n�c��,����,�g�M,8,10,55,70,,�ؑ�,���ƒn��,2014�N��R�l����,3000.00000000000000000000,54.5
�����s,�n�c��,������,�g�M,6,10,60,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,4300.00000000000000000000,71.7
�����s,�n�c��,������,�g�M,3,28,40,60,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2000.00000000000000000000,50
�����s,�n�c��,����,�g�M,5,11,85,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,5200.00000000000000000000,61.2
�����s,�n�c��,������,�g�M,7,10,95,90,,�ؑ�,���H�ƒn��,2013�N��S�l����,5000.00000000000000000000,52.6
�����s,�n�c��,����,�g�M,7,,40,,,,���ƒn��,2013�N��S�l����,1300.00000000000000000000,32.5
�����s,�n�c��,����,�g�M,7,11,60,90,,�ؑ�,���ƒn��,2013�N��S�l����,4800.00000000000000000000,80
�����s,�n�c��,������,�g�M,2,48,60,50,,�ؑ�,���H�ƒn��,2013�N��R�l����,1400.00000000000000000000,23.3
�����s,�n�c��,������,�g�M,5,42,115,150,,�S����,���H�ƒn��,2013�N��R�l����,5100.00000000000000000000,44.3
�����s,�n�c��,������,�g�M,4,,35,,,,���ƒn��,2013�N��R�l����,1300.00000000000000000000,37.1
�����s,�n�c��,������,�g�M,6,,45,,,,���H�ƒn��,2013�N��R�l����,2100.00000000000000000000,46.7
�����s,�n�c��,����,�g�M,6,37,30,50,,�S����,���ƒn��,2013�N��R�l����,1800.00000000000000000000,60
�����s,�n�c��,����,�g�M,6,39,85,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2700.00000000000000000000,31.8
�����s,�n�c��,������,�g�M,3,11,70,95,,�ؑ�,���H�ƒn��,2013�N��Q�l����,5700.00000000000000000000,81.4
�����s,�n�c��,������,�g�M,6,11,95,165,,�ؑ�,���H�ƒn��,2013�N��Q�l����,7700.00000000000000000000,81.1
�����s,�n�c��,������,�g�M,3,11,60,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,4000.00000000000000000000,66.7
�����s,�n�c��,������,�g�M,6,12,75,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,4300.00000000000000000000,57.3
�����s,�n�c��,����,�g�M,5,11,60,80,,�ؑ�,���H�ƒn��,2013�N��P�l����,6200.00000000000000000000,103.3
�����s,�n�c��,������,�g�M,6,,35,,,,�ߗ׏��ƒn��,2013�N��P�l����,1300.00000000000000000000,37.1
�����s,�n�c��,������,�g�M,3,11,60,100,,�ؑ�,���H�ƒn��,2013�N��P�l����,5300.00000000000000000000,88.3
�����s,�n�c��,������,�g�M,3,12,65,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,5000.00000000000000000000,76.9
�����s,�n�c��,������,�g�M,4,12,70,85,,�ؑ�,���H�ƒn��,2012�N��S�l����,4000.00000000000000000000,57.1
�����s,�n�c��,������,�g�M,3,11,60,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,5600.00000000000000000000,93.3
�����s,�n�c��,����,�g�M,4,,350,,,,���ƒn��,2012�N��S�l����,22000.00000000000000000000,62.9
�����s,�n�c��,����,�g�M,9,31,240,185,,�S����,���ƒn��,2012�N��S�l����,19000.00000000000000000000,79.2
�����s,�n�c��,������,�g�M,3,11,65,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,4600.00000000000000000000,70.8
�����s,�n�c��,����,�g�M,5,,2000,2000,,,���ƒn��,2012�N��R�l����,190000.00000000000000000000,95
�����s,�n�c��,����,�g�M,8,51,135,230,,�S����,���ƒn��,2012�N��R�l����,4000.00000000000000000000,29.6
�����s,�n�c��,����,�g�M,5,46,115,180,,�S����,���H�ƒn��,2012�N��R�l����,4600.00000000000000000000,40
�����s,�n�c��,������,�g�M,5,41,145,65,,�S����,�ߗ׏��ƒn��,2012�N��Q�l����,4500.00000000000000000000,31
�����s,�n�c��,������,�g�M,6,25,1900,2000,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,62000.00000000000000000000,32.6
�����s,�n�c��,����,�g�M,9,13,50,65,,�ؑ�,���ƒn��,2012�N��Q�l����,3500.00000000000000000000,70
�����s,�n�c��,������,�g�M,9,22,110,330,,�S����,���H�ƒn��,2012�N��Q�l����,3300.00000000000000000000,30
�����s,�n�c��,����,�g�M,9,12,65,70,,�ؑ�,���ƒn��,2012�N��Q�l����,3700.00000000000000000000,56.9
�����s,�n�c��,����,�g�M,7,41,100,175,,�S����,���ƒn��,2012�N��Q�l����,4200.00000000000000000000,42
�����s,�n�c��,����,�g�M,10,12,65,75,,�ؑ�,���ƒn��,2012�N��Q�l����,3800.00000000000000000000,58.5
�����s,�n�c��,����,�g�M,8,12,70,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,5000.00000000000000000000,71.4
�����s,�n�c��,����,�g�M,9,12,60,70,,�ؑ�,���ƒn��,2012�N��Q�l����,3700.00000000000000000000,61.7
�����s,�n�c��,������,�g�M,3,,470,,,,���H�ƒn��,2012�N��P�l����,11000.00000000000000000000,23.4
�����s,�n�c��,����,�g�M,9,13,50,75,,�ؑ�,���ƒn��,2012�N��P�l����,3400.00000000000000000000,68
�����s,�n�c��,������,�g�M,7,43,35,55,,�ؑ�,���H�ƒn��,2011�N��S�l����,1500.00000000000000000000,42.9
�����s,�n�c��,������,�g�M,3,,210,,,,���H�ƒn��,2011�N��S�l����,6900.00000000000000000000,32.9
�����s,�n�c��,������,�g�M,5,12,80,105,,�ؑ�,���H�ƒn��,2011�N��S�l����,5000.00000000000000000000,62.5
�����s,�n�c��,����,�g�M,10,13,55,90,,�ؑ�,���ƒn��,2011�N��S�l����,4500.00000000000000000000,81.8
�����s,�n�c��,������,�g�M,7,14,30,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,2700.00000000000000000000,90
�����s,�n�c��,������,�g�M,8,59,120,165,,�ؑ�,���H�ƒn��,2011�N��R�l����,3100.00000000000000000000,25.8
�����s,�n�c��,������,�g�M,5,21,80,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,3000.00000000000000000000,37.5
�����s,�n�c��,������,�g�M,3,44,90,155,,�S����,���H�ƒn��,2011�N��R�l����,2900.00000000000000000000,32.2
�����s,�n�c��,����,�g�M,5,13,50,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,5200.00000000000000000000,104
�����s,�n�c��,����,�g�M,5,,110,260,,�S����,���ƒn��,2011�N��R�l����,7200.00000000000000000000,65.5
�����s,�n�c��,������,�g�M,5,18,150,270,,�S����,���H�ƒn��,2011�N��Q�l����,4400.00000000000000000000,29.3
�����s,�n�c��,����,�g�M,5,22,105,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,4600.00000000000000000000,43.8
�����s,�n�c��,������,�g�M,3,13,70,100,,�ؑ�,���H�ƒn��,2011�N��Q�l����,5300.00000000000000000000,75.7
�����s,�n�c��,������,�g�M,5,52,50,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2200.00000000000000000000,44
�����s,�n�c��,������,�g�M,2,14,65,90,,�ؑ�,���H�ƒn��,2010�N��S�l����,5100.00000000000000000000,78.5
�����s,�n�c��,������,�g�M,3,14,45,80,,�ؑ�,���H�ƒn��,2010�N��S�l����,3600.00000000000000000000,80
�����s,�n�c��,����,�g�M,8,,55,,,�ؑ�,���ƒn��,2010�N��S�l����,5400.00000000000000000000,98.2
�����s,�n�c��,����,�g�M,9,34,270,850,,�q�b,���ƒn��,2010�N��S�l����,19000.00000000000000000000,70.4
�����s,�n�c��,����,�g�M,6,14,45,90,,�ؑ�,���H�ƒn��,2010�N��R�l����,5000.00000000000000000000,111.1
�����s,�n�c��,������,�g�M,9,33,95,190,,�S����,���H�ƒn��,2010�N��Q�l����,3900.00000000000000000000,41.1
�����s,�n�c��,������,�g�M,2,,80,,,,���H�ƒn��,2010�N��Q�l����,6800.00000000000000000000,85
�����s,�n�c��,������,�g�M,6,14,75,85,,�ؑ�,���H�ƒn��,2010�N��P�l����,4100.00000000000000000000,54.7
�����s,�n�c��,������,�g�M,3,14,80,105,,�ؑ�,���H�ƒn��,2010�N��P�l����,6100.00000000000000000000,76.3
�����s,�n�c��,����,�g�M,9,36,230,800,,�S����,���ƒn��,2009�N��S�l����,11000.00000000000000000000,47.8
�����s,�n�c��,������,�g�M,2,48,630,750,,�q�b,���H�ƒn��,2009�N��S�l����,17000.00000000000000000000,27
�����s,�n�c��,������,�g�M,9,,30,40,,�ؑ�,���H�ƒn��,2009�N��R�l����,700.00000000000000000000,23.3
�����s,�n�c��,������,�g�M,6,,75,,,,���H�ƒn��,2009�N��Q�l����,1800.00000000000000000000,24
�����s,�n�c��,����,�g�M,8,34,50,115,,�S����,���ƒn��,2009�N��Q�l����,2500.00000000000000000000,50
�����s,�n�c��,������,�g�M,7,34,150,160,,�ؑ�,���H�ƒn��,2008�N��S�l����,3600.00000000000000000000,24
�����s,�n�c��,����,�g�M,9,51,95,160,,�S����,���ƒn��,2008�N��R�l����,5600.00000000000000000000,58.9
�����s,�n�c��,����,�g�M,8,37,170,270,,�S����,���ƒn��,2008�N��P�l����,7000.00000000000000000000,41.2
�����s,�n�c��,������,�g�M,2,46,55,50,,�ؑ�,���H�ƒn��,2007�N��R�l����,1500.00000000000000000000,27.3
�����s,�n�c��,������,�g�M,3,17,75,90,,�ؑ�,���H�ƒn��,2007�N��R�l����,5000.00000000000000000000,66.7
�����s,�n�c��,������,�g�M,6,21,60,110,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,4400.00000000000000000000,73.3
�����s,�n�c��,������,�g�M,7,17,40,85,,�ؑ�,���H�ƒn��,2007�N��Q�l����,3400.00000000000000000000,85
�����s,�n�c��,������,�g�M,3,17,95,100,,�ؑ�,���H�ƒn��,2007�N��Q�l����,7700.00000000000000000000,81.1
�����s,�n�c��,����,�g�M,8,54,165,320,,�q�b,���ƒn��,2007�N��Q�l����,6500.00000000000000000000,39.4
�����s,�n�c��,����,�g�M,7,36,45,90,,�S����,�ߗ׏��ƒn��,2007�N��P�l����,2800.00000000000000000000,62.2
�����s,�n�c��,����,�g�M,9,17,85,100,,�ؑ�,���H�ƒn��,2007�N��P�l����,6000.00000000000000000000,70.6
�����s,�n�c��,����,�g�M,6,18,70,90,,�ؑ�,���ƒn��,2006�N��S�l����,4400.00000000000000000000,62.9
�����s,�n�c��,������,�g�M,,34,100,210,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,8500.00000000000000000000,85
�����s,�n�c��,����,�g�M,8,59,120,105,,�ؑ�,���ƒn��,2006�N��S�l����,6500.00000000000000000000,54.2
�����s,�n�c��,����,�g�M,6,18,80,85,,�ؑ�,���ƒn��,2006�N��S�l����,4400.00000000000000000000,55
�����s,�n�c��,����,�g�M,7,18,65,90,,�ؑ�,���ƒn��,2006�N��Q�l����,4600.00000000000000000000,70.8
�����s,�n�c��,����,�g�M,9,18,75,150,,�ؑ�,���ƒn��,2006�N��Q�l����,6500.00000000000000000000,86.7
�����s,�n�c��,����,�g�M,9,49,95,145,,�S����,���ƒn��,2006�N��Q�l����,3100.00000000000000000000,32.6
�����s,�n�c��,������,�g�M,2,35,100,230,,�q�b,���H�ƒn��,2006�N��Q�l����,8100.00000000000000000000,81
�����s,�n�c��,������,�g�M,6,22,60,95,,�ؑ�,���H�ƒn��,2006�N��Q�l����,3900.00000000000000000000,65
�����s,�n�c��,����,�g�M,8,28,35,55,,�ؑ�,���ƒn��,2006�N��Q�l����,2600.00000000000000000000,74.3
�����s,�n�c��,����,�g�M,6,18,60,90,,�ؑ�,���H�ƒn��,2006�N��P�l����,4700.00000000000000000000,78.3
�����s,�n�c��,����,�g�M,8,30,115,115,,�S����,���ƒn��,2005�N��S�l����,4300.00000000000000000000,37.4
�����s,�n�c��,����,�g�M,6,19,80,100,,�ؑ�,���H�ƒn��,2005�N��S�l����,4300.00000000000000000000,53.8
�����s,�n�c��,����,�g�M,8,33,195,250,,�S����,���ƒn��,2005�N��R�l����,6600.00000000000000000000,33.8
