�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,���u���S���钬,�厚����,�\�K,2,,830,185,,�ؑ�,�s�v�O,2023�N��1�l����,550.00000000000000000000,0.7
�R�`��,���u���S���钬,�厚���c�K,�\�K,30,,340,340,,�ؑ�,�s�v�O,2022�N��3�l����,40.00000000000000000000,0.1
�R�`��,���u���S���钬,�厚��,�\�K,30,,360,,,�ؑ�,�s�v�O,2022�N��1�l����,300.00000000000000000000,0.8
�R�`��,���u���S���钬,�厚�L��,�\�K,30,,480,120,,�ؑ�,�s�v�O,2021�N��2�l����,150.00000000000000000000,0.3
�R�`��,���u���S���钬,�厚����,�\�K,13,45,1500,160,,�ؑ�,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.1
�R�`��,���u���S���钬,�厚����,�\�K,30,44,80,60,,�ؑ�,�s�s�v����O,2015�N��S�l����,20.00000000000000000000,0.3
�R�`��,���u���S���钬,�厚����,�\�K,14,,530,160,,�ؑ�,�s�s�v����O,2011�N��S�l����,34.00000000000000000000,0.1
�R�`��,���u���S���钬,�厚�L��,�\�K,30,,330,,,,�s�s�v����O,2011�N��P�l����,200.00000000000000000000,0.6
�R�`��,���u���S���钬,�厚��,�\�K,30,54,290,105,,�ؑ�,�s�s�v����O,2010�N��Q�l����,100.00000000000000000000,0.3
�R�`��,���u���S���钬,�厚�L��,�\�K,30,34,460,65,,�ؑ�,�s�s�v����O,2008�N��S�l����,700.00000000000000000000,1.5
�R�`��,���u���S���钬,�厚����,�\�K,30,34,330,175,,�ؑ�,�s�s�v����O,2008�N��S�l����,210.00000000000000000000,0.6
