�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,1,85,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,5300.00000000000000000000,62.4
�_�ސ쌧,���l�s����,�v�ے�,�����l,13,3,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s����,���v�ے�,�����l,13,4,120,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,43.3
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,49,75,185,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,26,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s����,���v�ے�,�����l,13,1,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,7600.00000000000000000000,36.2
�_�ސ쌧,���l�s����,���V�J,�����l,18,14,80,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,46.3
�_�ސ쌧,���l�s����,���˕���,�����l,14,57,220,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,16.4
�_�ސ쌧,���l�s����,���v�ے�,�����l,14,11,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s����,���V�J,�����l,14,4,230,185,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,9700.00000000000000000000,42.2
�_�ސ쌧,���l�s����,���v�ے�,�����l,14,2,80,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s����,�v�ے�,�����l,14,2,95,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,65.3
�_�ސ쌧,���l�s����,�v�ے�,�����l,5,37,110,75,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,24.5
�_�ސ쌧,���l�s����,��Ԓ�,�����l,11,36,35,50,,,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,40
�_�ސ쌧,���l�s����,���I��,�����l,8,31,100,320,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,12000.00000000000000000000,120
�_�ސ쌧,���l�s����,���I��,�����l,6,25,80,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s����,���V�J,�����l,15,34,95,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5200.00000000000000000000,54.7
�_�ސ쌧,���l�s����,�v�ے�,�����l,5,2,120,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,6200.00000000000000000000,51.7
�_�ސ쌧,���l�s����,�v�ے�,�����l,8,2,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,6,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s����,���˕���,�����l,9,7,115,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5400.00000000000000000000,47
�_�ސ쌧,���l�s����,�l����,�����l,6,33,520,1500,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,53000.00000000000000000000,101.9
�_�ސ쌧,���l�s����,���V�J,�����l,13,36,90,95,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s����,���I��,�����l,7,53,280,770,,�S����,���ƒn��,2022�N��Q�l����,7500.00000000000000000000,26.8
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,2,60,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5600.00000000000000000000,93.3
�_�ސ쌧,���l�s����,���V�J,�����l,13,,125,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,8
�_�ސ쌧,���l�s����,�v�ے�,�����l,12,60,200,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,4.8
�_�ސ쌧,���l�s����,�v�ے�,�����l,8,2,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s����,�l����,�����l,6,74,45,70,,�ؑ�,���ƒn��,2021�N��S�l����,1900.00000000000000000000,42.2
�_�ސ쌧,���l�s����,���I��,�����l,12,51,250,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,17.6
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,,80,45,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4200.00000000000000000000,52.5
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,51,350,680,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,15000.00000000000000000000,42.9
�_�ސ쌧,���l�s����,�l����,�����l,5,35,420,1200,,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,37000.00000000000000000000,88.1
�_�ސ쌧,���l�s����,���v�ے�,�����l,12,27,65,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,35.4
�_�ސ쌧,���l�s����,���v�ے�,�����l,14,4,185,220,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,9400.00000000000000000000,50.8
�_�ސ쌧,���l�s����,���v�ے�,�����l,11,3,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,46.7
�_�ސ쌧,���l�s����,���I��,�����l,8,34,95,160,,�S����,��Q�풆���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,40
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,3,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,56.2
�_�ސ쌧,���l�s����,���˕���,�����l,10,3,60,80,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���l�s����,���v�ے�,�����l,11,4,60,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3400.00000000000000000000,56.7
�_�ސ쌧,���l�s����,���v�ے�,�����l,11,3,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,2,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4400.00000000000000000000,48.9
�_�ސ쌧,���l�s����,�v�ے�,�����l,4,34,450,1700,,�r�q�b,���ƒn��,2021�N��P�l����,64000.00000000000000000000,142.2
�_�ސ쌧,���l�s����,���V�J,�����l,14,51,180,130,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,16.1
�_�ސ쌧,���l�s����,���V�J,�����l,14,3,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,70.8
�_�ސ쌧,���l�s����,����,�����l,6,29,75,210,,�S����,���ƒn��,2021�N��P�l����,10000.00000000000000000000,133.3
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,34,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,25
�_�ސ쌧,���l�s����,���I��,�����l,10,29,530,195,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6500.00000000000000000000,12.3
�_�ސ쌧,���l�s����,���v�ے�,�����l,9,45,120,180,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���l�s����,���v�ے�,�����l,14,53,100,90,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s����,���v�ے�,�����l,13,36,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,22.7
�_�ސ쌧,���l�s����,���˕���,�����l,13,4,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���l�s����,���V�J,�����l,15,4,50,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s����,���V�J,�����l,14,8,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s����,����,�����l,10,4,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,4100.00000000000000000000,54.7
�_�ސ쌧,���l�s����,���v�ے�,�����l,14,37,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,5000.00000000000000000000,35.7
�_�ސ쌧,���l�s����,���I��,�����l,6,36,165,510,,�S����,���ƒn��,2020�N��S�l����,11000.00000000000000000000,66.7
�_�ސ쌧,���l�s����,���I��,�����l,14,47,55,70,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,21.8
�_�ސ쌧,���l�s����,���˕���,�����l,9,60,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.6
�_�ސ쌧,���l�s����,����,�����l,9,4,50,85,,�ؑ�,���ƒn��,2020�N��R�l����,4300.00000000000000000000,86
�_�ސ쌧,���l�s����,���I��,�����l,14,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,5300.00000000000000000000,53
�_�ސ쌧,���l�s����,���v�ے�,�����l,14,37,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,22.1
�_�ސ쌧,���l�s����,���v�ے�,�����l,12,,65,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,23.1
�_�ސ쌧,���l�s����,�v�ے�,�����l,13,4,85,90,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s����,���˕���,�����l,14,4,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s����,���˕���,�����l,13,5,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4400.00000000000000000000,40
�_�ސ쌧,���l�s����,���˕���,�����l,11,51,45,55,,�y�ʓS����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,13.3
�_�ސ쌧,���l�s����,����,�����l,10,4,60,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4100.00000000000000000000,68.3
�_�ސ쌧,���l�s����,�v�ے�,�����l,8,4,120,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4100.00000000000000000000,34.2
�_�ސ쌧,���l�s����,�v�ے�,�����l,7,,130,,,,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,16.9
�_�ސ쌧,���l�s����,���v�ے�,�����l,11,4,55,80,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s����,���˕���,�����l,14,4,65,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s����,�v�ے�,�����l,8,,85,100,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,44.7
�_�ސ쌧,���l�s����,�v�ے�,�����l,13,4,70,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s����,����,�����l,8,29,110,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s����,���Ԓ�,�����l,9,33,115,240,,,�ߗ׏��ƒn��,2019�N��S�l����,6000.00000000000000000000,52.2
�_�ސ쌧,���l�s����,���˕���,�����l,14,4,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s����,�v�ے�,�����l,8,26,115,140,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,50,65,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,21.5
�_�ސ쌧,���l�s����,���V�J,�����l,16,5,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s����,�v�ے�,�����l,9,5,80,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s����,���v�ے�,�����l,12,5,55,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,56.4
�_�ސ쌧,���l�s����,���I��,�����l,13,5,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,31,110,220,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,6500.00000000000000000000,59.1
�_�ސ쌧,���l�s����,���V�J,�����l,16,5,80,90,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4300.00000000000000000000,53.8
�_�ސ쌧,���l�s����,���V�J,�����l,14,5,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s����,�v�ے�,�����l,11,56,100,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,3.5
�_�ސ쌧,���l�s����,���V�J,�����l,18,5,170,165,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,7700.00000000000000000000,45.3
�_�ސ쌧,���l�s����,���v�ے�,�����l,13,5,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,61.5
�_�ސ쌧,���l�s����,���I��,�����l,13,5,80,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,43,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,20
�_�ސ쌧,���l�s����,���v�ے�,�����l,14,5,130,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,6200.00000000000000000000,47.7
�_�ސ쌧,���l�s����,���v�ے�,�����l,13,5,420,200,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,8500.00000000000000000000,20.2
�_�ސ쌧,���l�s����,�v�ے�,�����l,13,68,60,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,5
�_�ސ쌧,���l�s����,���V�J,�����l,16,6,90,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,4300.00000000000000000000,47.8
�_�ސ쌧,���l�s����,�v�ے�,�����l,13,,155,100,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,36.1
�_�ސ쌧,���l�s����,���Ԓ�,�����l,7,27,230,300,,�S����,���ƒn��,2019�N��P�l����,12000.00000000000000000000,52.2
�_�ސ쌧,���l�s����,���v�ے�,�����l,13,28,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s����,�v�ے�,�����l,3,6,45,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4500.00000000000000000000,100
�_�ސ쌧,���l�s����,�v�ے�,�����l,7,6,75,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,52
�_�ސ쌧,���l�s����,�v�ے�,�����l,4,5,35,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,4000.00000000000000000000,114.3
�_�ސ쌧,���l�s����,�v�ے�,�����l,5,40,95,260,,�S����,���ƒn��,2018�N��R�l����,6400.00000000000000000000,67.4
�_�ސ쌧,���l�s����,�v�ے�,�����l,4,6,50,100,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4700.00000000000000000000,94
�_�ސ쌧,���l�s����,���V�J,�����l,17,53,40,55,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,1200.00000000000000000000,30
�_�ސ쌧,���l�s����,�l����,�����l,4,53,50,100,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,1900.00000000000000000000,38
�_�ސ쌧,���l�s����,�l����,�����l,4,13,100,140,,�ؑ�,���ƒn��,2018�N��R�l����,6500.00000000000000000000,65
�_�ސ쌧,���l�s����,���V�J,�����l,15,6,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,43.5
�_�ސ쌧,���l�s����,��Ԓ�,�����l,12,36,350,1400,,�q�b,���ƒn��,2018�N��R�l����,42000.00000000000000000000,120
�_�ސ쌧,���l�s����,���V�J,�����l,15,6,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,4900.00000000000000000000,42.6
�_�ސ쌧,���l�s����,���I��,�����l,7,6,60,70,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3600.00000000000000000000,60
�_�ސ쌧,���l�s����,���v�ے�,�����l,11,28,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���l�s����,���Ԓ�,�����l,4,6,95,195,,�ؑ�,���ƒn��,2018�N��R�l����,10000.00000000000000000000,105.3
�_�ސ쌧,���l�s����,���v�ے�,�����l,13,,155,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,7.1
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,,360,185,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,7100.00000000000000000000,19.7
�_�ސ쌧,���l�s����,���I��,�����l,7,6,65,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s����,���V�J,�����l,15,7,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s����,�v�ے�,�����l,13,74,80,20,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,250.00000000000000000000,3.1
�_�ސ쌧,���l�s����,���V�J,�����l,15,7,60,,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s����,�v�ے�,�����l,4,,120,,,,�ߗ׏��ƒn��,2018�N��Q�l����,660.00000000000000000000,5.5
�_�ސ쌧,���l�s����,���V�J,�����l,13,6,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5400.00000000000000000000,54
�_�ސ쌧,���l�s����,���˕���,�����l,15,6,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5100.00000000000000000000,51
�_�ސ쌧,���l�s����,���I��,�����l,13,44,90,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2200.00000000000000000000,24.4
�_�ސ쌧,���l�s����,���Ԓ�,�����l,4,64,95,90,,�ؑ�,���ƒn��,2018�N��P�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s����,���Ԓ�,�����l,5,,55,95,,,�ߗ׏��ƒn��,2018�N��P�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s����,�v�ے�,�����l,5,42,160,170,,�S����,���ƒn��,2017�N��S�l����,5300.00000000000000000000,33.1
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,,130,95,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,5200.00000000000000000000,40
�_�ސ쌧,���l�s����,�v�ے�,�����l,8,74,370,60,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,8600.00000000000000000000,23.2
�_�ސ쌧,���l�s����,���V�J,�����l,14,33,250,220,,�ؑ�,��P��Z���n��,2017�N��S�l����,6800.00000000000000000000,27.2
�_�ސ쌧,���l�s����,���˕���,�����l,13,58,95,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,24.2
�_�ސ쌧,���l�s����,�l����,�����l,5,,70,,,,�ߗ׏��ƒn��,2017�N��S�l����,850.00000000000000000000,12.1
�_�ސ쌧,���l�s����,���I��,�����l,12,29,280,120,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,4800.00000000000000000000,17.1
�_�ސ쌧,���l�s����,���I��,�����l,9,63,320,210,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,7000.00000000000000000000,21.9
�_�ސ쌧,���l�s����,���Ԓ�,�����l,6,42,45,140,,�S����,���ƒn��,2017�N��S�l����,2100.00000000000000000000,46.7
�_�ސ쌧,���l�s����,���Ԓ�,�����l,6,35,125,490,,�q�b,���ƒn��,2017�N��S�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s����,���Ԓ�,�����l,5,6,50,70,,�ؑ�,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,60
�_�ސ쌧,���l�s����,���Ԓ�,�����l,7,48,90,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,3300.00000000000000000000,36.7
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,54,380,380,,�S����,��Q�풆���w�Z����p�n��,2017�N��R�l����,9500.00000000000000000000,25
�_�ސ쌧,���l�s����,���v�ے�,�����l,9,77,95,65,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���l�s����,���v�ے�,�����l,11,11,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,6500.00000000000000000000,54.2
�_�ސ쌧,���l�s����,���˕���,�����l,13,,100,,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,20
�_�ސ쌧,���l�s����,���Ԓ�,�����l,5,7,55,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4800.00000000000000000000,87.3
�_�ސ쌧,���l�s����,���V�J,�����l,14,25,165,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3900.00000000000000000000,23.6
�_�ސ쌧,���l�s����,�l����,�����l,3,12,115,175,,�ؑ�,���ƒn��,2017�N��Q�l����,9800.00000000000000000000,85.2
�_�ސ쌧,���l�s����,���V�J,�����l,18,35,170,150,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,3100.00000000000000000000,18.2
�_�ސ쌧,���l�s����,�l����,�����l,3,12,85,130,,�ؑ�,���ƒn��,2017�N��Q�l����,6700.00000000000000000000,78.8
�_�ސ쌧,���l�s����,���Ԓ�,�����l,3,18,230,820,,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,49000.00000000000000000000,213
�_�ސ쌧,���l�s����,���Ԓ�,�����l,5,7,70,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,4700.00000000000000000000,67.1
�_�ސ쌧,���l�s����,���I��,�����l,8,34,95,160,,�S����,��Q�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,50.5
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,7,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,52.9
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,39,100,300,,�S����,���ƒn��,2016�N��S�l����,7000.00000000000000000000,70
�_�ސ쌧,���l�s����,�v�ے�,�����l,13,8,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3900.00000000000000000000,31.2
�_�ސ쌧,���l�s����,���˕���,�����l,8,8,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4800.00000000000000000000,64
�_�ސ쌧,���l�s����,���V�J,�����l,15,19,60,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s����,���v�ے�,�����l,9,8,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,60
�_�ސ쌧,���l�s����,���I��,�����l,10,8,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s����,���I��,�����l,8,33,165,240,,�S����,��Q���w�Z����p�n��,2016�N��S�l����,7500.00000000000000000000,45.5
�_�ސ쌧,���l�s����,�v�ے�,�����l,5,45,115,160,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,4000.00000000000000000000,34.8
�_�ސ쌧,���l�s����,�l����,�����l,5,51,135,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,2000.00000000000000000000,14.8
�_�ސ쌧,���l�s����,���Ԓ�,�����l,5,39,360,230,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,12000.00000000000000000000,33.3
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,50,90,85,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1900.00000000000000000000,21.1
�_�ސ쌧,���l�s����,���V�J,�����l,13,8,75,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,5400.00000000000000000000,72
�_�ސ쌧,���l�s����,���V�J,�����l,18,8,105,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,5000.00000000000000000000,47.6
�_�ސ쌧,���l�s����,���v�ے�,�����l,11,8,370,175,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,8300.00000000000000000000,22.4
�_�ސ쌧,���l�s����,���V�J,�����l,12,8,140,145,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,8700.00000000000000000000,62.1
�_�ސ쌧,���l�s����,���v�ے�,�����l,11,8,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s����,���v�ے�,�����l,11,8,105,100,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4400.00000000000000000000,41.9
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,,135,,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1100.00000000000000000000,8.1
�_�ސ쌧,���l�s����,�v�ے�,�����l,5,36,160,380,,�S����,���ƒn��,2016�N��P�l����,5500.00000000000000000000,34.4
�_�ސ쌧,���l�s����,�v�ے�,�����l,13,9,90,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,44.4
�_�ސ쌧,���l�s����,����,�����l,9,17,80,135,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,6000.00000000000000000000,75
�_�ސ쌧,���l�s����,���v�ے�,�����l,14,8,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4000.00000000000000000000,57.1
�_�ސ쌧,���l�s����,���V�J,�����l,17,9,105,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,41
�_�ސ쌧,���l�s����,���˕���,�����l,14,9,210,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,7600.00000000000000000000,36.2
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,10,65,55,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s����,���I��,�����l,11,25,70,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,20
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,,35,35,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,27.1
�_�ސ쌧,���l�s����,�v�ے�,�����l,5,9,45,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���l�s����,����,�����l,8,9,65,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,4800.00000000000000000000,73.8
�_�ސ쌧,���l�s����,���V�J,�����l,14,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���l�s����,�v�ے�,�����l,11,9,110,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,42.7
�_�ސ쌧,���l�s����,�v�ے�,�����l,7,,170,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.1
�_�ސ쌧,���l�s����,�v�ے�,�����l,12,54,150,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,9.3
�_�ސ쌧,���l�s����,���˕���,�����l,11,,75,100,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4200.00000000000000000000,56
�_�ސ쌧,���l�s����,���Ԓ�,�����l,6,9,55,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4600.00000000000000000000,83.6
�_�ސ쌧,���l�s����,���v�ے�,�����l,12,9,135,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,7200.00000000000000000000,53.3
�_�ސ쌧,���l�s����,���˕���,�����l,10,9,65,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,66.2
�_�ސ쌧,���l�s����,���Ԓ�,�����l,6,9,75,60,,�ؑ�,���ƒn��,2015�N��Q�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s����,�v�ے�,�����l,11,9,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,30
�_�ސ쌧,���l�s����,���V�J,�����l,14,9,75,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5000.00000000000000000000,66.7
�_�ސ쌧,���l�s����,�v�ے�,�����l,9,46,165,170,,�S����,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,23.6
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,9,50,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s����,���V�J,�����l,19,12,90,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,27.8
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,9,115,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,6100.00000000000000000000,53
�_�ސ쌧,���l�s����,���V�J,�����l,20,10,100,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,4000.00000000000000000000,40
�_�ސ쌧,���l�s����,���v�ے�,�����l,8,21,55,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,58.2
�_�ސ쌧,���l�s����,�l����,�����l,5,35,420,1200,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,34000.00000000000000000000,81
�_�ސ쌧,���l�s����,���˕���,�����l,11,9,70,95,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s����,���I��,�����l,11,10,180,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,8900.00000000000000000000,49.4
�_�ސ쌧,���l�s����,��Ԓ�,�����l,6,53,165,,,�ؑ�,���ƒn��,2014�N��S�l����,7000.00000000000000000000,42.4
�_�ސ쌧,���l�s����,��Ԓ�,�����l,10,45,115,120,,�y�ʓS����,�ߗ׏��ƒn��,2014�N��S�l����,2700.00000000000000000000,23.5
�_�ސ쌧,���l�s����,���v�ے�,�����l,10,58,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s����,�v�ے�,�����l,6,9,50,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s����,�v�ے�,�����l,9,10,60,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4400.00000000000000000000,73.3
�_�ސ쌧,���l�s����,�v�ے�,�����l,8,10,70,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s����,����,�����l,10,,65,,,,���ƒn��,2014�N��R�l����,1700.00000000000000000000,26.2
�_�ސ쌧,���l�s����,���v�ے�,�����l,8,10,90,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,45.6
�_�ސ쌧,���l�s����,���v�ے�,�����l,13,45,140,150,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,7.9
�_�ސ쌧,���l�s����,���˕���,�����l,14,10,100,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s����,���Ԓ�,�����l,6,,65,,,,�ߗ׏��ƒn��,2014�N��R�l����,2600.00000000000000000000,40
�_�ސ쌧,���l�s����,���I��,�����l,12,10,70,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,70
�_�ސ쌧,���l�s����,���I��,�����l,14,10,85,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4800.00000000000000000000,56.5
�_�ސ쌧,���l�s����,���I��,�����l,13,10,100,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,4900.00000000000000000000,49