�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�s���s,�R�c,��m,60,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,400.00000000000000000000,0.4
��錧,�s���s,�R�c,��m,120,27,490,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,2
��錧,�s���s,�R�c,�V�g�c,120,56,1900,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.1
��錧,�s���s,�R�c,��m,60,70,1800,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,700.00000000000000000000,0.4
��錧,�s���s,�R�c,��m,60,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,460.00000000000000000000,2.2
��錧,�s���s,�R�c,��m,60,23,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,440.00000000000000000000,1.3
��錧,�s���s,�R�c,��m,90,30,660,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,650.00000000000000000000,1
��錧,�s���s,�R�c,�k�Y�Δ�,60,38,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,950.00000000000000000000,2
��錧,�s���s,�R�c,��m,90,30,820,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,610.00000000000000000000,0.7
��錧,�s���s,�R�c,��m,90,29,230,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,260.00000000000000000000,1.1
