�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,47,1000,125,,,�s�s�v����O,2023�N��R�l����,170.00000000000000000000,0.2
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,23,1000,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,1500.00000000000000000000,1.5
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,25,1000,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,650.00000000000000000000,0.7
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,38,600,125,,�ؑ�,�s�s�v����O,2021�N��P�l����,180.00000000000000000000,0.3
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,24,1000,50,,�ؑ�,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,0.4
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,64,760,170,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,27,1000,70,,�ؑ�,�s�s�v����O,2019�N��R�l����,330.00000000000000000000,0.3
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,44,310,125,,�ؑ�,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,1.3
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,42,130,165,,�ؑ�,�s�s�v����O,2019�N��P�l����,3200.00000000000000000000,24.6
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,53,930,80,,�ؑ�,�s�s�v����O,2018�N��R�l����,50.00000000000000000000,0.1
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,18,1200,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,700.00000000000000000000,0.6
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,,135,,,,�s�s�v����O,2016�N��Q�l����,2500.00000000000000000000,18.5
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,34,870,165,,�ؑ�,�s�s�v����O,2016�N��P�l����,1000.00000000000000000000,1.1
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,,470,90,,�ؑ�,�s�s�v����O,2014�N��P�l����,2100.00000000000000000000,4.5
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,,65,,,,�s�s�v����O,2014�N��P�l����,230.00000000000000000000,3.5
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,32,1300,70,,�ؑ�,�s�s�v����O,2013�N��R�l����,280.00000000000000000000,0.2
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,24,790,350,,�S����,�s�s�v����O,2013�N��P�l����,670.00000000000000000000,0.8
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,,870,200,,�ؑ�,�s�s�v����O,2012�N��Q�l����,380.00000000000000000000,0.4
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,52,1000,45,,�ؑ�,�s�s�v����O,2009�N��S�l����,150.00000000000000000000,0.2
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,27,1000,70,,�ؑ�,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,0.7
���쌧,�ؑ]�S���ꑺ,�i�厚�Ȃ��j,�ؑ]����,120,49,960,50,,�ؑ�,�s�s�v����O,2008�N��P�l����,250.00000000000000000000,0.3
