�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,����R��,����,30,,340,180,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,4700.00000000000000000000,13.8
���R��,�ÎR�s,����R��,�ÎR,60,5,190,120,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,17.9
���R��,�ÎR�s,����R��,�ÎR,60,6,280,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3000.00000000000000000000,10.7
���R��,�ÎR�s,����R��,�ÎR,60,44,290,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,600.00000000000000000000,2.1
���R��,�ÎR�s,����R��,�ÎR,60,26,730,210,,�S����,��P��Z���n��,2016�N��R�l����,4100.00000000000000000000,5.6
���R��,�ÎR�s,����R��,����,30,10,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3300.00000000000000000000,16.5
���R��,�ÎR�s,����R��,����,30,37,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,370.00000000000000000000,1.6
���R��,�ÎR�s,����R��,���ÎR,30,29,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,7.3
���R��,�ÎR�s,����R��,���ÎR,30,46,210,70,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,670.00000000000000000000,3.2
���R��,�ÎR�s,����R��,���ÎR,30,14,200,110,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,3200.00000000000000000000,16
